LOCALITY,TK,new_connections,YYYYMM
ΔΕΞ. ΙΕΡΑΣ ΟΔΟΥ,12242,2,Nov-21
ΑΝΩ ΛΙΟΥΜΗ,12243,1,Nov-21
ΛΙΟΥΜΗ,12243,2,Nov-21
ΙΕΡΑΠΟΛΗ,12244,1,Nov-21
ΝΤΑΜΑΡΑΚΙΑ,12244,3,Nov-21
ΑΓ. ΒΑΡΒΑΡΑ,12351,1,Nov-21
ΑΡ. ΕΛ. ΒΕΝΙΖΕΛΟΥ,12351,1,Nov-21
ΔΕΞ. ΕΛ. ΒΕΝΙΖΕΛΟΥ,12351,4,Nov-21
ΑΓ. ΓΡΗΓΟΡΟΥΣΑ,12461,1,Nov-21
ΧΑΙΔΑΡΙ,12461,2,Nov-21
ΑΦΑΙΑ,12462,1,Nov-21
ΔΑΣΟΣ,12462,6,Nov-21
ΙΛΙΟΝ,13121,3,Nov-21
ΠΑΛΑΤΙΑΝΗ,13121,9,Nov-21
ΙΛΙΟΝ,13122,6,Nov-21
ΙΛΙΟΝ,13123,3,Nov-21
ΜΙΧΕΛΗ,13123,4,Nov-21
ΚΗΠΟΥΠΟΛΗ,13231,5,Nov-21
ΠΕΤΡΟΥΠΟΛΗ,13231,5,Nov-21
ΦΥΛΗ ΔΥΤΙΚΗΣ ΑΤΤΙΚΗΣ,13341,1,Nov-21
ΓΕΡΟΒΟΥΝΟ,13451,2,Nov-21
ΖΕΦΥΡΙ,13461,1,Nov-21
ΑΓ. ΑΝΑΡΓΥΡΟΙ,13561,3,Nov-21
ΑΓ. ΑΝΑΡΓΥΡΟΙ,13562,2,Nov-21
ΑΝΑΚΑΣΑ,13562,1,Nov-21
ΓΕΡΟΒΟΥΝΟ,13671,1,Nov-21
ΛΥΚΟΤΡΥΠΑ,13671,3,Nov-21
ΠΑΛ. ΜΕΝΙΔΙ,13673,1,Nov-21
ΧΑΡΑΥΓΗ,13673,2,Nov-21
ΑΓ. ΠΑΡΑΣΚΕΥΗ,13674,2,Nov-21
ΠΑΛ. ΜΕΝΙΔΙ,13674,3,Nov-21
ΑΓ. ΙΩΑΝΝΗΣ ΡΩΣΟΣ,13675,1,Nov-21
ΝΕΑΠΟΛΗ,13675,1,Nov-21
ΘΡΑΚΟΜΑΚΕΔΟΝΕΣ,13676,3,Nov-21
ΑΓΡΙΛΕΖΑ,13679,2,Nov-21
ΜΕΓ. ΣΧΙΝΑ,13679,2,Nov-21
ΠΑΝΟΡΑΜΑ,13679,1,Nov-21
ΝΕΟ ΗΡΑΚΛΕΙΟ,14121,2,Nov-21
ΗΡΑΚΛΕΙΟ,14122,13,Nov-21
ΛΥΚΟΒΡΥΣΗ,14123,1,Nov-21
ΝΕΑ ΙΩΝΙΑ,14231,3,Nov-21
ΠΕΡΙΣΣΟΣ,14232,2,Nov-21
ΣΑΦΡΑΜΠΟΛΙΣ,14233,7,Nov-21
ΚΑΛΟΓΡΕΖΑ,14235,1,Nov-21
ΝΕΑ ΦΙΛΑΔΕΛΦΕΙΑ,14341,1,Nov-21
ΜΕΤΑΜΟΡΦΩΣΗ,14451,3,Nov-21
ΜΕΤΑΜΟΡΦΩΣΗ,14452,4,Nov-21
ΚΗΦΙΣΙΑ,14561,3,Nov-21
ΠΑΛΙΑΓΙΑΝΝΗ,14562,2,Nov-21
ΑΔΑΜΕΣ,14564,2,Nov-21
ΝΕΑ ΚΗΦΙΣΙΑ,14564,2,Nov-21
ΣΥΝ ΠΕΛΟΠΟΝΝΗΣΙΩΝ,14564,1,Nov-21
ΑΓ. ΣΤΕΦΑΝΟΣ,14565,1,Nov-21
ΠΕΥΚΗ,15121,2,Nov-21
ΜΑΡΟΥΣΙ,15122,1,Nov-21
ΜΑΡΟΥΣΙ,15124,1,Nov-21
ΠΑΡΑΔΕΙΣΟΣ,15125,4,Nov-21
ΜΑΡΟΥΣΙ,15126,1,Nov-21
ΝΕΑ ΛΕΣΒΟΣ,15126,1,Nov-21
ΜΕΛΙΣΣΙΑ,15127,5,Nov-21
ΚΑΤΩ ΧΑΛΑΝΔΡΙ,15231,1,Nov-21
ΧΑΛΑΝΔΡΙ,15231,3,Nov-21
ΧΑΛΑΝΔΡΙ,15232,1,Nov-21
ΧΑΛΑΝΔΡΙ,15233,1,Nov-21
ΧΑΛΑΝΔΡΙ,15234,15,Nov-21
ΠΕΝΤΕΛΗ,15236,5,Nov-21
ΦΙΛΟΘΕΗ,15237,1,Nov-21
ΠΑΤΗΜΑ,15238,11,Nov-21
ΑΓ. ΠΑΡΑΣΚΕΥΗ,15341,2,Nov-21
ΝΕΑ ΖΩΗ,15341,1,Nov-21
ΑΓ. ΠΑΡΑΣΚΕΥΗ,15342,14,Nov-21
ΚΟΝΤΟΠΕΥΚΟ,15343,1,Nov-21
ΠΕΥΚΑΚΙΑ,15343,1,Nov-21
ΓΛΥΚΑ ΝΕΡΑ,15354,3,Nov-21
ΝΕΟ ΨΥΧΙΚΟ,15451,7,Nov-21
ΧΟΛΑΡΓΟΣ,15561,2,Nov-21
ΧΟΛΑΡΓΟΣ,15562,1,Nov-21
ΠΑΠΑΓΟΣ,15669,3,Nov-21
ΖΩΓΡΑΦΟΥ,15771,6,Nov-21
ΚΑΙΣΑΡΙΑΝΗ,16121,7,Nov-21
ΚΑΙΣΑΡΙΑΝΗ,16122,2,Nov-21
ΜΕΤΑΜΟΡΦΩΣΗ,16231,1,Nov-21
ΒΥΡΩΝΑΣ,16233,1,Nov-21
ΚΑΡΕΑΣ,16233,1,Nov-21
ΗΛΙΟΥΠΟΛΗ,16341,8,Nov-21
ΑΣΤΥΝΟΜΙΚΑ,16342,4,Nov-21
ΗΛΙΟΥΠΟΛΗ,16342,1,Nov-21
ΑΓ. ΜΑΡΙΝΑ,16343,5,Nov-21
ΑΓ. ΜΑΡΙΝΑ,16344,1,Nov-21
ΑΓ. ΜΑΡΙΝΑ,16345,3,Nov-21
ΗΛΙΟΥΠΟΛΗ,16345,1,Nov-21
ΑΓ. ΚΩΝΣΤΑΝΤΙΝΟΣ,16346,1,Nov-21
ΗΛΙΟΥΠΟΛΗ,16346,1,Nov-21
ΚΑΝΑΡΙΑ,16346,1,Nov-21
ΣΥΝ. ΤΥΠΟΓΡΑΦΩΝ,16346,4,Nov-21
ΑΡΓΥΡΟΥΠΟΛΗ,16451,6,Nov-21
ΑΡΓΥΡΟΥΠΟΛΗ,16452,8,Nov-21
ΧΑΣΑΝΙ,16452,2,Nov-21
ΓΛΥΦΑΔΑ,16561,10,Nov-21
ΚΑΡΒΕΛΑΣ,16561,1,Nov-21
ΣΑΜΙΩΝ ΙΚΑΡΙΩΝ,16561,2,Nov-21
ΤΕΡΨΙΘΕΑ,16561,3,Nov-21
ΓΛΥΦΑΔΑ,16562,2,Nov-21
ΤΕΡΨΙΘΕΑ,16562,6,Nov-21
ΒΟΥΛΙΑΓΜΕΝΗ,16671,4,Nov-21
ΒΑΡΗ,16672,1,Nov-21
ΑΥΤΟΚΙΝΗΤΙΣΤΩΝ,16673,1,Nov-21
ΒΟΥΛΑ,16673,18,Nov-21
ΔΙΚΗΓΟΡΙΚΑ,16673,1,Nov-21
ΠΑΝΟΡΑΜΑ,16673,4,Nov-21
ΓΛΥΦΑΔΑ,16674,1,Nov-21
ΚΑΡΒΕΛΑΣ,16674,5,Nov-21
ΓΛΥΦΑΔΑ,16675,18,Nov-21
ΕΛΛΗΝΙΚΟ,16777,1,Nov-21
ΣΟΥΡΜΕΝΑ,16777,3,Nov-21
ΝΕΑ ΣΜΥΡΝΗ,17122,12,Nov-21
ΝΕΑ ΣΜΥΡΝΗ,17124,10,Nov-21
ΑΓ. ΒΑΡΒΑΡΑ,17235,1,Nov-21
ΔΑΦΝΗ,17235,1,Nov-21
ΥΜΗΤΤΟΣ,17236,1,Nov-21
ΧΑΡΑΥΓΗ,17236,3,Nov-21
ΥΜΗΤΤΟΣ,17237,3,Nov-21
ΑΣΥΡΜΑΤΟΣ,17341,2,Nov-21
ΑΝΟΙΞΗ,17342,1,Nov-21
ΕΘΝΙΚΗΣ ΑΝΤΙΣΤΑΣΗΣ,17342,4,Nov-21
ΣΟΥΛΙ,17342,1,Nov-21
ΑΓ. ΔΗΜΗΤΡΙΟΣ,17343,6,Nov-21
ΑΝΘΕΩΝ,17343,3,Nov-21
ΣΑΡΩΝΙΚΟΣ,17343,1,Nov-21
ΕΚΤΕΛΩΝΙΣΤΩΝ,17456,4,Nov-21
ΕΦΟΡΙΑΚΩΝ,17456,5,Nov-21
ΚΥΘΗΡΙΩΝ,17456,2,Nov-21
ΤΡΑΥΜΑΤΙΩΝ,17456,1,Nov-21
ΑΓ. ΒΑΡΒΑΡΑ,17563,6,Nov-21
ΑΜΦΙΘΕΑ,17563,1,Nov-21
ΑΜΦΙΘΕΑ,17564,1,Nov-21
ΠΑΝΤΕΙΟΣ,17671,6,Nov-21
ΚΑΛΛΙΘΕΑ,17672,2,Nov-21
ΚΑΛΛΙΘΕΑ,17673,1,Nov-21
ΑΓ. ΕΛΕΟΥΣΑ,17675,1,Nov-21
ΚΑΛΛΙΘΕΑ,17676,1,Nov-21
ΤΑΥΡΟΣ,17778,1,Nov-21
ΑΓ. ΓΕΩΡΓΙΟΣ,18120,1,Nov-21
ΚΟΡΥΔΑΛΛΟΣ,18120,3,Nov-21
ΑΝΩ ΚΟΡΥΔΑΛΛΟΣ,18121,1,Nov-21
ΤΑΞΙΑΡΧΕΣ,18121,2,Nov-21
ΣΧΙΣΤΟ,18122,5,Nov-21
ΠΑΡΑΛΙΑ,18344,2,Nov-21
ΣΤΑΘΜΟΣ,18345,1,Nov-21
ΑΓ. ΓΕΩΡΓΙΟΣ,18450,1,Nov-21
ΑΝΑΛΗΨΗ,18452,2,Nov-21
ΝΕΑΠΟΛΗ,18452,6,Nov-21
ΝΙΚΑΙΑ,18453,1,Nov-21
ΟΣΙΑ ΞΕΝΗ,18453,1,Nov-21
Γ ΝΕΚΡΟΤΑΦΕΙΟ,18454,1,Nov-21
Π. ΚΟΚΚΙΝΙΑ,18454,2,Nov-21
ΠΕΡΙΒΟΛΑΚΙ,18454,2,Nov-21
ΔΗΜΟΤΙΚΟ,18531,1,Nov-21
ΛΑΚΚΑ ΒΑΒΟΥΛΑ,18532,2,Nov-21
ΤΟΥΡΚΟΛΙΜΑΝΟ,18533,1,Nov-21
ΚΡΗΤΙΚΑ,18534,2,Nov-21
ΖΑΝΕΙΟ,18536,1,Nov-21
ΚΑΛΛΙΠΟΛΗ,18539,1,Nov-21
ΑΠΟΛΛΩΝ,18541,2,Nov-21
ΚΑΜΙΝΙΑ,18541,6,Nov-21
Π. ΚΟΚΚΙΝΙΑ,18542,1,Nov-21
ΜΑΝΙΑΤΙΚΑ,18544,1,Nov-21
ΡΕΤΣΙΝΑ,18545,1,Nov-21
ΜΑΝΙΑΤΙΚΑ,18546,1,Nov-21
ΝΕΟ ΦΑΛΗΡΟ,18547,3,Nov-21
ΔΡΑΠΕΤΣΩΝΑ,18648,3,Nov-21
ΕΥΓΕΝΕΙΑ,18755,1,Nov-21
ΑΓ. ΓΕΩΡΓΙΟΣ,18756,2,Nov-21
ΤΑΜΠΟΥΡΙΑ,18756,1,Nov-21
ΧΑΛΚΗΔΩΝ,18757,7,Nov-21
ΑΓ. ΜΗΝΑΣ,18758,7,Nov-21
ΑΓ. ΝΙΚΟΛΑΟΣ,18863,2,Nov-21
ΜΠΛΑΖΑΚΗ,18863,1,Nov-21
ΝΕΟ ΙΚΟΝΙΟ,18863,1,Nov-21
ΠΑΠΑΔΟΠΟΥΛΟΥ,18863,3,Nov-21
ΠΡΟΦ. ΗΛΙΑΣ,18863,1,Nov-21
ΑΓ. ΑΝΔΡΕΑΣ,18900,1,Nov-21
ΡΕΣΤΗ,18900,1,Nov-21
ΠΑΛΟΥΚΙΑ,18901,1,Nov-21
ΑΜΠΕΛΑΚΙΑ ΦΟΙΝΙΞ,18902,1,Nov-21
ΑΙΑΝΤΕΙΟ,18903,1,Nov-21
ΚΑΛΥΒΙΑ ΘΟΡΙΚΟΥ,19010,1,Nov-21
ΜΑΓΟΥΛΑ,19018,2,Nov-21
ΕΛΕΥΣΙΝΑ,19200,4,Nov-21
ΑΣΠΡΟΠΥΡΓΟΣ,19300,5,Nov-21
ΝΕΟΚΤΙΣΤΑ,19300,1,Nov-21
ΣΙΔΕΡΑ,19300,3,Nov-21
ΠΛΑΤΕΙΑ ΒΙΚΤΩΡΙΑΣ,10434,1,Dec-21
ΜΕΤΑΞΟΥΡΓΕΙΟ,10437,1,Dec-21
ΚΟΛΟΚΥΝΘΟΥ,10442,1,Dec-21
ΚΟΛΩΝΟΣ,10443,6,Dec-21
ΚΟΛΩΝΟΣ,10444,1,Dec-21
ΚΑΤΩ ΠΑΤΗΣΙΑ,10445,12,Dec-21
ΣΕΠΟΛΙΑ,10445,1,Dec-21
ΠΡΟΦ. ΔΑΝΙΗΛ,10447,2,Dec-21
ΚΕΝΤΡΟ,10551,2,Dec-21
ΚΕΝΤΡΟ,10554,2,Dec-21
ΨΥΡΡΗ,10554,1,Dec-21
ΚΕΝΤΡΟ,10561,9,Dec-21
ΚΕΝΤΡΟ,10678,1,Dec-21
ΛΑΜΠΡΙΝΗ,11142,3,Dec-21
ΡΙΖΟΥΠΟΛΗ,11142,4,Dec-21
ΠΡΟΜΠΟΝΑ,11143,18,Dec-21
ΓΑΛΑΤΣΙ,11147,1,Dec-21
ΠΛΑΤΕΙΑ ΑΜΕΡΙΚΗΣ,11252,1,Dec-21
ΚΟΛΙΑΤΣΟΥ,11254,7,Dec-21
ΚΥΨΕΛΗ,11257,1,Dec-21
ΝΕΑ ΚΥΨΕΛΗ,11363,1,Dec-21
ΓΚΥΖΗ,11474,2,Dec-21
ΓΚΥΖΗ,11475,2,Dec-21
ΓΚΥΖΗ,11476,1,Dec-21
ΠΟΛΥΓΩΝΟ,11476,1,Dec-21
ΑΜΠΕΛΟΚΗΠΟΙ,11523,1,Dec-21
Ν. ΦΙΛΟΘΕΗ,11524,1,Dec-21
ΕΛΛΗΝΟΡΩΣΩΝ,11525,4,Dec-21
ΕΡΥΘΡΟΣ ΣΤΑΥΡΟΣ,11526,1,Dec-21
ΓΟΥΒΑ,11631,1,Dec-21
ΠΑΓΚΡΑΤΙ,11633,1,Dec-21
ΠΑΓΚΡΑΤΙ,11635,3,Dec-21
ΜΕΤΣ,11636,5,Dec-21
ΚΟΥΚΑΚΙ,11741,1,Dec-21
ΚΟΥΚΑΚΙ,11742,1,Dec-21
ΓΟΥΒΑ,11743,1,Dec-21
ΑΓ. ΓΕΩΡΓΙΟΣ,11744,2,Dec-21
ΝΕΟΣ ΚΟΣΜΟΣ,11745,3,Dec-21
ΑΝΩ ΠΕΤΡΑΛΩΝΑ,11851,3,Dec-21
ΘΗΣΕΙΟ,11851,2,Dec-21
ΒΟΤΑΝΙΚΟΣ,11855,7,Dec-21
ΠΕΡΙΣΤΕΡΙ,12131,3,Dec-21
ΠΕΡΙΣΤΕΡΙ,12134,7,Dec-21
ΑΝΘΟΥΠΟΛΗ,12135,2,Dec-21
ΑΣΠΡΑ ΧΩΜΑΤΑ,12135,4,Dec-21
ΠΕΡΙΣΤΕΡΙ,12136,8,Dec-21
ΑΓ. ΙΕΡΟΘΕΟΣ,12137,2,Dec-21
ΑΣΠΡΑ ΧΩΜΑΤΑ,12137,3,Dec-21
ΠΕΡΙΣΤΕΡΙ,12137,1,Dec-21
ΑΡ. ΙΕΡΑΣ ΟΔΟΥ,12241,2,Dec-21
ΔΕΞ. ΙΕΡΑΣ ΟΔΟΥ,12242,2,Dec-21
ΑΝΑΓΕΝΝΗΣΗ,12243,1,Dec-21
ΛΙΟΥΜΗ,12243,2,Dec-21
ΙΕΡΑΠΟΛΗ,12244,1,Dec-21
ΝΤΑΜΑΡΑΚΙΑ,12244,4,Dec-21
ΑΡ. ΕΛ. ΒΕΝΙΖΕΛΟΥ,12351,1,Dec-21
ΔΕΞ. ΕΛ. ΒΕΝΙΖΕΛΟΥ,12351,1,Dec-21
ΑΓ. ΓΡΗΓΟΡΟΥΣΑ,12461,1,Dec-21
ΧΑΙΔΑΡΙ,12461,5,Dec-21
ΔΑΣΟΣ,12462,2,Dec-21
ΙΛΙΟΝ,13121,1,Dec-21
ΠΑΛΑΤΙΑΝΗ,13121,6,Dec-21
ΙΛΙΟΝ,13122,1,Dec-21
ΙΛΙΟΝ,13123,6,Dec-21
ΡΑΔΙΟΦΩΝΙΑ,13123,2,Dec-21
ΚΗΠΟΥΠΟΛΗ,13231,4,Dec-21
ΠΕΤΡΟΥΠΟΛΗ,13231,11,Dec-21
ΑΓ. ΝΙΚΟΛΑΟΣ,13451,1,Dec-21
ΓΕΡΟΒΟΥΝΟ,13451,1,Dec-21
ΚΑΜΑΤΕΡΟ,13451,1,Dec-21
ΑΓ. ΑΝΑΡΓΥΡΟΙ,13561,2,Dec-21
ΑΓ. ΑΝΑΡΓΥΡΟΙ,13562,4,Dec-21
ΑΝΑΚΑΣΑ,13562,1,Dec-21
ΛΥΚΟΤΡΥΠΑ,13671,2,Dec-21
ΒΑΡΥΜΠΟΜΠΗ ΣΥΝ ΦΛΟΓΑ,13672,1,Dec-21
ΝΕΑΠΟΛΗ,13672,5,Dec-21
ΠΑΛ. ΜΕΝΙΔΙ,13673,2,Dec-21
ΧΑΡΑΥΓΗ,13673,1,Dec-21
ΠΑΛ. ΜΕΝΙΔΙ,13674,4,Dec-21
ΛΑΘΕΑ,13678,7,Dec-21
ΜΕΓ. ΣΧΙΝΑ,13679,2,Dec-21
ΜΠΟΣΚΙΖΑ,13679,1,Dec-21
ΗΡΑΚΛΕΙΟ,14121,1,Dec-21
ΗΡΑΚΛΕΙΟ,14122,2,Dec-21
ΝΕΑ ΙΩΝΙΑ,14231,2,Dec-21
ΠΕΡΙΣΣΟΣ,14232,1,Dec-21
ΣΑΦΡΑΜΠΟΛΙΣ,14233,1,Dec-21
ΑΛΣΟΥΠΟΛΗ,14235,1,Dec-21
ΚΑΛΟΓΡΕΖΑ,14235,1,Dec-21
ΝΕΑ ΦΙΛΑΔΕΛΦΕΙΑ,14341,1,Dec-21
ΚΟΚ. ΜΥΛΟΣ,14342,1,Dec-21
ΝΕΑ ΦΙΛΑΔΕΛΦΕΙΑ,14342,2,Dec-21
ΝΕΑ ΧΑΛΚΗΔΟΝΑ,14343,1,Dec-21
ΜΕΤΑΜΟΡΦΩΣΗ,14451,2,Dec-21
ΜΕΤΑΜΟΡΦΩΣΗ,14452,1,Dec-21
ΚΑΤΩ ΚΗΦΙΣΙΑ,14561,2,Dec-21
ΚΗΦΙΣΙΑ,14561,5,Dec-21
ΚΟΚΚΙΝΑΡΑΣ,14563,1,Dec-21
ΑΔΑΜΕΣ,14564,3,Dec-21
ΚΑΛΥΦΤΑΚΗ,14564,1,Dec-21
ΚΑΤΩ ΚΗΦΙΣΙΑ,14564,1,Dec-21
ΝΕΑ ΚΗΦΙΣΙΑ,14564,1,Dec-21
ΠΕΥΚΗ,15121,2,Dec-21
ΜΑΡΟΥΣΙ,15122,3,Dec-21
ΦΙΛΟΘΕΗ,15123,3,Dec-21
ΜΑΡΟΥΣΙ,15124,6,Dec-21
ΜΑΡΟΥΣΙ,15125,1,Dec-21
ΠΑΡΑΔΕΙΣΟΣ,15125,1,Dec-21
ΜΑΡΟΥΣΙ,15126,2,Dec-21
ΝΕΑ ΛΕΣΒΟΣ,15126,1,Dec-21
ΜΕΛΙΣΣΙΑ,15127,8,Dec-21
ΚΑΤΩ ΧΑΛΑΝΔΡΙ,15231,4,Dec-21
ΧΑΛΑΝΔΡΙ,15231,4,Dec-21
ΧΑΛΑΝΔΡΙ,15233,2,Dec-21
ΧΑΛΑΝΔΡΙ,15234,9,Dec-21
ΝΕΑ ΠΕΝΤΕΛΗ,15236,2,Dec-21
ΠΕΝΤΕΛΗ,15236,2,Dec-21
ΦΙΛΟΘΕΗ,15237,1,Dec-21
ΠΑΤΗΜΑ,15238,5,Dec-21
ΑΓ. ΠΑΡΑΣΚΕΥΗ,15341,2,Dec-21
ΝΕΑ ΖΩΗ,15341,10,Dec-21
ΤΣΑΚΟΣ,15341,1,Dec-21
ΚΟΝΤΟΠΕΥΚΟ,15343,1,Dec-21
ΠΕΥΚΑΚΙΑ,15343,1,Dec-21
ΓΕΡΑΚΑΣ,15344,1,Dec-21
ΚΑΝΤΖΑ,15351,1,Dec-21
ΠΑΛΛΗΝΗ,15351,10,Dec-21
ΓΛΥΚΑ ΝΕΡΑ,15354,1,Dec-21
ΝΕΟ ΨΥΧΙΚΟ,15451,13,Dec-21
ΨΥΧΙΚΟ,15452,3,Dec-21
ΧΟΛΑΡΓΟΣ,15561,9,Dec-21
ΧΟΛΑΡΓΟΣ,15562,4,Dec-21
ΠΑΠΑΓΟΣ,15669,5,Dec-21
ΖΩΓΡΑΦΟΥ,15773,2,Dec-21
ΑΝΑΛΗΨΗ,16231,2,Dec-21
ΒΥΡΩΝΑΣ,16231,1,Dec-21
ΗΛΙΟΥΠΟΛΗ,16341,10,Dec-21
ΑΣΤΥΝΟΜΙΚΑ,16342,1,Dec-21
ΗΛΙΟΥΠΟΛΗ,16342,1,Dec-21
ΑΓ. ΜΑΡΙΝΑ,16344,7,Dec-21
ΑΓ. ΜΑΡΙΝΑ,16345,1,Dec-21
ΑΓ. ΚΩΝΣΤΑΝΤΙΝΟΣ,16346,1,Dec-21
ΣΥΝ. ΤΥΠΟΓΡΑΦΩΝ,16346,6,Dec-21
ΑΡΓΥΡΟΥΠΟΛΗ,16451,10,Dec-21
ΑΡΓΥΡΟΥΠΟΛΗ,16452,3,Dec-21
ΧΑΣΑΝΙ,16452,3,Dec-21
ΓΛΥΦΑΔΑ,16561,2,Dec-21
ΤΕΡΨΙΘΕΑ,16561,6,Dec-21
ΑΣΥΡΜΑΤΟΣ,16672,1,Dec-21
ΒΑΡΗ,16672,1,Dec-21
ΒΑΡΚΙΖΑ,16672,1,Dec-21
ΚΟΡΜΠΙ ΦΑΡΟΥ,16672,2,Dec-21
ΜΗΛΑΔΕΖΑ,16672,1,Dec-21
ΒΟΥΛΑ,16673,7,Dec-21
ΔΙΚΗΓΟΡΙΚΑ,16673,8,Dec-21
ΠΑΝΟΡΑΜΑ,16673,4,Dec-21
ΑΓ. ΝΙΚΟΛΑΟΣ,16674,5,Dec-21
ΓΛΥΦΑΔΑ,16674,6,Dec-21
ΚΑΡΒΕΛΑΣ,16674,4,Dec-21
ΒΟΣΠΟΡΟΣ,16675,1,Dec-21
ΓΛΥΦΑΔΑ,16675,10,Dec-21
ΔΙΚΗΓΟΡΙΚΑ,16675,2,Dec-21
ΕΛΛΗΝΙΚΟ,16777,25,Dec-21
ΣΟΥΡΜΕΝΑ,16777,1,Dec-21
ΝΕΑ ΣΜΥΡΝΗ,17121,1,Dec-21
ΝΕΑ ΣΜΥΡΝΗ,17122,10,Dec-21
ΝΕΑ ΣΜΥΡΝΗ,17123,2,Dec-21
ΝΕΑ ΣΜΥΡΝΗ,17124,7,Dec-21
ΔΑΦΝΗ,17234,4,Dec-21
ΔΑΦΝΗ,17235,1,Dec-21
ΔΑΦΝΗ,17237,1,Dec-21
ΥΜΗΤΤΟΣ,17237,1,Dec-21
ΧΑΡΑΥΓΗ,17237,1,Dec-21
ΑΓ. ΔΗΜΗΤΡΙΟΣ,17341,1,Dec-21
ΑΓΡΙΛΙΟΣ,17342,3,Dec-21
ΑΝΟΙΞΗ,17342,2,Dec-21
ΕΘΝΙΚΗΣ ΑΝΤΙΣΤΑΣΗΣ,17342,2,Dec-21
ΑΓ. ΔΗΜΗΤΡΙΟΣ,17343,2,Dec-21
ΑΛΙΜΟΣ,17455,2,Dec-21
ΚΑΛΑΜΑΚΙ,17455,12,Dec-21
ΑΛΙΜΟΣ,17456,2,Dec-21
ΕΚΤΕΛΩΝΙΣΤΩΝ,17456,5,Dec-21
ΕΦΟΡΙΑΚΩΝ,17456,5,Dec-21
ΠΑΛΑΙΟ ΦΑΛΗΡΟ,17561,6,Dec-21
ΑΓ. ΒΑΡΒΑΡΑ,17563,5,Dec-21
ΑΜΦΙΘΕΑ,17563,8,Dec-21
ΑΜΦΙΘΕΑ,17564,1,Dec-21
ΚΑΛΛΙΘΕΑ,17671,1,Dec-21
ΧΑΡΟΚΟΠΟΥ,17672,3,Dec-21
ΗΛ.ΣΤΑΘΜΟΣ,17675,9,Dec-21
ΤΖΙΤΖΙΦΙΕΣ,17675,1,Dec-21
ΗΛ.ΣΤΑΘΜΟΣ,17676,1,Dec-21
ΤΑΥΡΟΣ,17778,5,Dec-21
ΚΟΡΥΔΑΛΛΟΣ,18120,4,Dec-21
ΠΛΑΤΕΙΑ ΕΛΕΥΘΕΡΙΑΣ,18120,1,Dec-21
ΑΝΩ ΚΟΡΥΔΑΛΛΟΣ,18121,5,Dec-21
ΚΟΡΥΔΑΛΛΟΣ,18121,1,Dec-21
ΑΝΩ ΚΟΡΥΔΑΛΛΟΣ,18122,3,Dec-21
ΜΕΤΑΜΟΡΦΩΣΗ,18344,4,Dec-21
ΠΑΡΑΛΙΑ,18344,2,Dec-21
ΑΓ. ΝΙΚΟΛΑΟΣ,18450,2,Dec-21
ΓΕΦΥΡΑ,18450,1,Dec-21
ΝΙΚΑΙΑ,18450,1,Dec-21
Π. ΚΟΚΚΙΝΙΑ,18450,1,Dec-21
ΝΕΑΠΟΛΗ,18451,1,Dec-21
ΧΑΛΚΗΔΟΝΑ,18451,1,Dec-21
ΝΕΑΠΟΛΗ,18452,2,Dec-21
ΑΓ. ΝΙΚΟΛΑΟΣ,18453,1,Dec-21
ΚΡΗΝΗ,18453,1,Dec-21
ΑΣΠΡΑ ΧΩΜΑΤΑ,18454,2,Dec-21
ΠΕΡΙΒΟΛΑΚΙ,18454,5,Dec-21
ΚΕΝΤΡΟ,18531,1,Dec-21
ΕΥΑΓΓΕΛΙΣΤΡΙΑ,18532,4,Dec-21
ΚΑΣΤΕΛΛΑ,18533,1,Dec-21
ΤΕΡΨΙΘΕΑ,18535,1,Dec-21
ΠΕΙΡΑΙΚΗ,18537,1,Dec-21
ΑΓ. ΝΕΙΛΟΣ,18538,3,Dec-21
ΑΓ. ΝΕΙΛΟΣ,18539,1,Dec-21
ΚΑΛΛΙΠΟΛΗ,18539,1,Dec-21
ΚΑΜΙΝΙΑ,18540,1,Dec-21
ΑΠΟΛΛΩΝ,18541,2,Dec-21
ΚΑΜΙΝΙΑ,18541,1,Dec-21
ΛΕΥΚΑ,18542,1,Dec-21
ΑΓ. ΣΟΦΙΑ,18543,1,Dec-21
ΚΑΡΑΒΑΣ,18543,2,Dec-21
ΜΑΝΙΑΤΙΚΑ,18544,1,Dec-21
ΑΓ. ΣΟΦΙΑ,18545,1,Dec-21
ΑΓ. ΣΟΦΙΑ,18546,8,Dec-21
ΜΑΝΙΑΤΙΚΑ,18546,2,Dec-21
ΝΕΟ ΦΑΛΗΡΟ,18547,4,Dec-21
ΑΓ. ΓΕΩΡΓΙΟΣ,18755,1,Dec-21
ΑΝΑΣΤΑΣΗ,18755,8,Dec-21
ΑΓ. ΓΕΩΡΓΙΟΣ,18756,1,Dec-21
ΧΑΛΚΗΔΩΝ,18756,1,Dec-21
ΑΓ. ΑΝΤΩΝΙΟΣ,18757,2,Dec-21
ΑΓ. ΜΗΝΑΣ,18757,1,Dec-21
ΑΜΦΙΑΛΗ,18757,2,Dec-21
ΚΟΚΚΙΝΟΒΡΑΧΟΣ,18757,3,Dec-21
ΧΑΛΚΗΔΩΝ,18757,1,Dec-21
ΑΓ. ΜΗΝΑΣ,18758,1,Dec-21
ΑΓ. ΝΙΚΟΛΑΟΣ,18863,1,Dec-21
ΜΠΛΑΖΑΚΗ,18863,1,Dec-21
