﻿route_id,service_id,trip_id,trip_headsign,direction_id,shape_id
1422,day_2,1422_day_2_1213_1905,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_2,1422_day_2_1213_2010,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_2,1422_day_2_1213_2125,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_2,1422_day_2_1213_2215,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_2,1422_day_2_1213_2305,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_2,1422_day_2_1213_2400,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_2,1422_day_2_1214_0620,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_2,1422_day_2_1214_0720,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_2,1422_day_2_1214_0820,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_2,1422_day_2_1214_0925,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_2,1422_day_2_1214_1030,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_2,1422_day_2_1214_1135,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_2,1422_day_2_1214_1335,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_2,1422_day_2_1214_1440,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_2,1422_day_2_1214_1555,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_2,1422_day_2_1214_1700,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_2,1422_day_2_1214_1825,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_2,1422_day_2_1214_1935,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_2,1422_day_2_1214_2100,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_2,1422_day_2_1214_2150,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_2,1422_day_2_1214_2240,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_2,1422_day_2_1214_2330,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_2,1422_day_2_1215_0650,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_2,1422_day_2_1215_0750,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_2,1422_day_2_1215_0855,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_2,1422_day_2_1215_1015,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_2,1422_day_2_1215_1120,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_2,1422_day_2_1215_1225,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_2,1422_day_2_1215_1330,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_2,1422_day_2_1215_1440,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_2,1422_day_2_1215_1545,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_2,1422_day_2_1215_1655,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_2,1422_day_2_1215_1800,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_2,1422_day_2_1215_1920,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_2,1422_day_2_1215_2025,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_2,1422_day_2_1215_2145,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_2,1422_day_2_1215_2240,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_2,1422_day_2_1215_2330,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_2,1422_day_2_1216_0700,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_2,1422_day_2_1216_0800,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_2,1422_day_2_1216_0900,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_2,1422_day_2_1216_1005,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_2,1422_day_2_1216_1140,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_2,1422_day_2_1216_1245,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_2,1422_day_2_1216_1355,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_2,1422_day_2_1216_1500,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_2,1422_day_2_1216_1610,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_2,1422_day_2_1216_1715,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_2,1422_day_2_1216_1850,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_2,1422_day_2_1216_1955,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_2,1422_day_2_2383_0715,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_2,1422_day_2_2383_0815,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_2,1422_day_2_2383_0945,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_2,1422_day_2_2383_1050,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_2,1422_day_2_2383_1155,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_2,1422_day_2_2383_1300,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_2,1422_day_2_2383_1410,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_2,1422_day_2_2383_1515,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_2,1422_day_2_2383_1725,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_2,1422_day_2_2383_1830,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_2,1422_day_2_2383_1940,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_2,1422_day_2_2383_2040,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_2,1422_day_2_2384_0740,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_2,1422_day_2_2384_0840,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_2,1422_day_2_2384_1000,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_2,1422_day_2_2384_1105,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_2,1422_day_2_2384_1240,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_2,1422_day_2_2384_1345,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_2,1422_day_2_2384_1455,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_2,1422_day_2_2384_1600,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_2,1422_day_2_2384_1710,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_2,1422_day_2_2384_1815,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_2,1422_day_2_2384_2000,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_2,1422_day_2_2384_2055,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_2,1422_day_2_2736_0740,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_2,1422_day_2_2736_0845,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_2,1422_day_2_2736_0950,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_2,1422_day_2_2736_1115,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_2,1422_day_2_2736_1220,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_2,1422_day_2_2736_1325,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_2,1422_day_2_2736_1430,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_2,1422_day_2_2736_1540,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_2,1422_day_2_2736_1645,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_2,1422_day_2_2736_1810,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_2,1422_day_2_2736_1915,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_2,1422_day_2_2736_2040,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_2,1422_day_2_2736_2130,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_3,1422_day_3_1210_0510,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_3,1422_day_3_1210_0605,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ) (Κάθε Πέμπτη κατά τη διάρκεια της Λαϊκής Αγοράς),0,3613
1422,day_3,1422_day_3_1210_0650,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_3,1422_day_3_1210_0750,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ) (Κάθε Πέμπτη κατά τη διάρκεια της Λαϊκής Αγοράς),0,3613
1422,day_3,1422_day_3_1210_0915,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_3,1422_day_3_1210_1020,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ) (Κάθε Πέμπτη κατά τη διάρκεια της Λαϊκής Αγοράς),0,3613
1422,day_3,1422_day_3_1210_1125,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_3,1422_day_3_1210_1230,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ) (Κάθε Πέμπτη κατά τη διάρκεια της Λαϊκής Αγοράς),0,3613
1422,day_3,1422_day_3_1210_1345,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_3,1422_day_3_1210_1450,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ) (Κάθε Πέμπτη κατά τη διάρκεια της Λαϊκής Αγοράς),0,3613
1422,day_3,1422_day_3_1210_1625,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_3,1422_day_3_1210_1730,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_3,1422_day_3_1210_1840,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_3,1422_day_3_1211_0515,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ) (Κάθε Πέμπτη κατά τη διάρκεια της Λαϊκής Αγοράς),0,3613
1422,day_3,1422_day_3_1211_0600,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_3,1422_day_3_1211_0705,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ) (Κάθε Πέμπτη κατά τη διάρκεια της Λαϊκής Αγοράς),0,3613
1422,day_3,1422_day_3_1211_0805,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_3,1422_day_3_1211_0910,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ) (Κάθε Πέμπτη κατά τη διάρκεια της Λαϊκής Αγοράς),0,3613
1422,day_3,1422_day_3_1211_1045,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_3,1422_day_3_1211_1150,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ) (Κάθε Πέμπτη κατά τη διάρκεια της Λαϊκής Αγοράς),0,3613
1422,day_3,1422_day_3_1211_1255,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_3,1422_day_3_1211_1400,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ) (Κάθε Πέμπτη κατά τη διάρκεια της Λαϊκής Αγοράς),0,3613
1422,day_3,1422_day_3_1211_1510,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_3,1422_day_3_1211_1615,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_3,1422_day_3_1211_1755,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_3,1422_day_3_1211_1900,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_3,1422_day_3_1212_0540,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ) (Κάθε Πέμπτη κατά τη διάρκεια της Λαϊκής Αγοράς),0,3613
1422,day_3,1422_day_3_1212_0635,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_3,1422_day_3_1212_0730,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ) (Κάθε Πέμπτη κατά τη διάρκεια της Λαϊκής Αγοράς),0,3613
1422,day_3,1422_day_3_1212_0830,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_3,1422_day_3_1212_0935,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ) (Κάθε Πέμπτη κατά τη διάρκεια της Λαϊκής Αγοράς),0,3613
1422,day_3,1422_day_3_1212_1100,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_3,1422_day_3_1212_1205,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ) (Κάθε Πέμπτη κατά τη διάρκεια της Λαϊκής Αγοράς),0,3613
1422,day_3,1422_day_3_1212_1310,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_3,1422_day_3_1212_1415,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ) (Κάθε Πέμπτη κατά τη διάρκεια της Λαϊκής Αγοράς),0,3613
1422,day_3,1422_day_3_1212_1525,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_3,1422_day_3_1212_1630,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_3,1422_day_3_1212_1740,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_3,1422_day_3_1212_1845,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_3,1422_day_3_1212_2020,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_3,1422_day_3_1212_2115,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_3,1422_day_3_1212_2210,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
1422,day_3,1422_day_3_1212_2305,ΑΚΑΔΗΜΙΑ - ΓΛΥΦΑΔΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3612
1422,day_3,1422_day_3_1212_2400,ΓΛΥΦΑΔΑ - ΑΚΑΔΗΜΙΑ (ΜΕΣΩ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ),0,3614
