﻿_id,Σημείο δειγματοληψίας,Διεύθυνση Σημείου,Latitude,Longtitude,Ημερομηνία δειγματοληψίας,Εξεταζόμενη Παράμετρος,Μονάδα Μέτρησης,Τιμή θολότητας
226,Π0378-23,ΘΗΣΕΩΣ 64 ΠΑΛΑΙΟ ΦΑΛΗΡΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-07T00:00:00,Θολότητα,NTU,20
227,Ε0095-23,ΑΓ. ΝΕΚΤΑΡΙΟΥ 1 ΣΑΛΑΜΙΝΑ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-07T00:00:00,Θολότητα,NTU,0.093
228,155,PRV Φ150 ΝΗΛΕΩΣ & ΑΚΤΑΙΟΥ (απέναντι από ΕΒΓΑ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-07T00:00:00,Θολότητα,NTU,1.01
229,160,PRV Φ300 ΔΕΞ. Ν. ΣΜΥΡΝΗΣ ΕΘΝ. ΣΤΕΓΗΣ & ΝΙΚΟΜΗΔΕΙΑΣ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-07T00:00:00,Θολότητα,NTU,0.787
230,165,PRV Φ600 ΤΕΝΕΔΟΥ & ΕΛΠΙΔΟΣ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-07T00:00:00,Θολότητα,NTU,0.711
231,7120,KOΠANAKIOY 10 & ΚΡΟΝΤΗΡΗ(εξ. Βρύση ΠΥΛΩΤΗ ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-07T00:00:00,Θολότητα,NTU,0.521
232,7170,ΘΟΥΚΙΔΙΔΟΥ & ΣΚΥΛΛΙΤΣΗ 8-10 (βρύση πυλωτής),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-07T00:00:00,Θολότητα,NTU,0.605
233,7230,ΔΕΛΦΩΝ  11 ΑΘΑΝΑΤΩΝ (εξ. Βρ. Μονοκ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-07T00:00:00,Θολότητα,NTU,0.536
234,7270,ΜΗΘΥΜΝΗΣ 28 &ΑΧΙΛΛΕΩΣ  ( ΠΥΛΩΤΗ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-07T00:00:00,Θολότητα,NTU,1.8
235,7300,ΑΙΟΛΕΩΝ 39 & ΤΡΩΩΝ ( ΦΟΥΡΝΟΣ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-07T00:00:00,Θολότητα,NTU,0.33
236,7320,ΤΡΙΩΝ ΙΕΡΑΡΧΩΝ  95 & ΥΠΕΡΙΩΝΟΣ  (( πυλωτή),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-07T00:00:00,Θολότητα,NTU,0.44
237,8010,ΚΡΕΟΝΤΟΣ 168-170 & ΦΟΙΝΙΚΗΣ (ΕΞ. ΒΡ. ΠΥΛΩΤΗΣ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-07T00:00:00,Θολότητα,NTU,0.811
238,8040,ΛΕΝΟΡΜΑΝ 92 & -ΝΑΥΠΛΙΟΥ (εξ. Βρύση πλυντήριο,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-07T00:00:00,Θολότητα,NTU,0.934
239,8060,ΙΕΡΑ  ΟΔΟΣ &  ΤΡΙΠΤΟΛΕΜΟΥ 3 (ΕΤΕΚΑ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-07T00:00:00,Θολότητα,NTU,0.27
240,8070,ΙΕΡΑ ΟΔΟΣ ΚΑΙ ΙΕΡΟΦΑΝΤΩΝ (ΡΑΔ ΣΤΑΘ 984- εξ. βρυση),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-07T00:00:00,Θολότητα,NTU,0.284
241,8100,ΚΕΝΝΕΝΤΥ 1(εντός Λαχαναγοράς),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-07T00:00:00,Θολότητα,NTU,0.665
242,8140,ΟΜΗΡΟΥ ΚΑΙ ΤΕΩ 36 (ΕΞΩΤ. ΒΡΥΣΗ ΠΟΛΥΚ.),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-07T00:00:00,Θολότητα,NTU,0.904
243,8170,ΑΝΔΡΟΜΑΧΗΣ 209 & -ΠΕΡΙΚΛΕΟΥΣ (υπόγειο παρκινγκ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-07T00:00:00,Θολότητα,NTU,1.33
244,8190,ΣΩΚΡΑΤΟΥΣ 105 & ΑΡΕΤΙΑΔΟΣ ( εξ. Βρ. Πυλωτής),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-07T00:00:00,Θολότητα,NTU,6.19
245,8210,ΒΥΖΑΝΤΙΟΥ 33 ΚΑΙ ΑΔΡΑΜΥΤΙΟΥ (ΕΞΩΤΕΡΙΚΗ ΒΡΥΣΗ ΠΟΛΥΚΑΤΟΙΚΙΑΣ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-07T00:00:00,Θολότητα,NTU,0.951
246,8260,ΕΥΡΥΔΑΜΑΝΤΟΣ 42 & ΦΑΡΜΑΚΙΔΟΥ ( εξ. Βρ. Πυλωτής,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-07T00:00:00,Θολότητα,NTU,1.83
247,8270,ΜΠΕΡΑΤΖΟΦΣΚΙ 12 & ΒΛΑΣΣΟΠΟΥΛΟΥ 8-(εξ. Βρ. Πυλωτής),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-07T00:00:00,Θολότητα,NTU,4.36
248,8280,ΓΚΟΥΦΙΕ 4 & ΖΙΝΝΗ ΑΝ.  (Πεζόδρομος εξ. Βρύση),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-07T00:00:00,Θολότητα,NTU,1
249,8290,ΔΗΜΗΤΡΑΚΟΠΟΥΛΟΥ 42  & ΔΡΑΚΟΥ (καφ. ROKA),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-07T00:00:00,Θολότητα,NTU,0.102
250,8350,ΠΑΝΕΠΙΣΤΗΜΙΟΥ ΚΑΙ ΕΜ. ΜΠΕΝΑΚΗ (ΞΕΝ. ΤΙΤΑΝΙΑ) ΒΡΥΣΗ ΚΟΥΖΙΝΑΣ ΟΡΟΦ. (-2),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-07T00:00:00,Θολότητα,NTU,1.68
251,1940,ΑΝΤΛΙΟΣΤΑΣΙΟ ΧΕΛΙΔΟΝΟΥΣ (ΚΡΕΣΤΕΝΩΝ) ΜΕΝΙΔΙ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-07T00:00:00,Θολότητα,NTU,0.234
252,9001,Δ. ΓΑΛΑΤΣΙΟΥ ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-07T00:00:00,Θολότητα,NTU,5.59
253,9005,Δ.Γ. Π.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-07T00:00:00,Θολότητα,NTU,0.213
254,9012,Δ.Γ. Ν.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-07T00:00:00,Θολότητα,NTU,0.288
255,9101,Δ. ΑΧΑΡΝΩΝ Π.Μ. ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-07T00:00:00,Θολότητα,NTU,9.44
256,9105,Δ.Α. Π.Μ. ΕΞΟΔΟΣ ΦΙΛΤΡΩΝ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-07T00:00:00,Θολότητα,NTU,0.292
257,9106,Δ.Α. Π.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-07T00:00:00,Θολότητα,NTU,0.292
258,9113,Δ.Α. Ν.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-07T00:00:00,Θολότητα,NTU,0.201
259,9201,Δ. ΠΟΛΥΔΕΝΔΡΙΟΥ ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-07T00:00:00,Θολότητα,NTU,5.19
260,9208,Δ.Π. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-07T00:00:00,Θολότητα,NTU,0.231
261,9209,Δ.Π. ΔΕΞΑΜΕΝΗ ΝΕΑ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-07T00:00:00,Θολότητα,NTU,0.2
262,9301,Δ. ΑΣΠΡΟΠΥΡΓΟΥ ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-07T00:00:00,Θολότητα,NTU,4.13
263,9313,Δ.ΑΣΠ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-07T00:00:00,Θολότητα,NTU,0.238
264,Π0401-23,ΣΕΡΦΙΩΤΟΥ 23 ΠΕΙΙΡΑΙΑΣ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-08T00:00:00,Θολότητα,NTU,0.298
265,ΕΔ0175-23,ΘΗΣΕΩΣ 64 ΠΑΛΑΙΟ ΦΑΛΗΡΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-08T00:00:00,Θολότητα,NTU,1.5
266,ΕΔ0176-23,ΠΟΣΕΙΔΩΝΟΣ ΛΕΩΦ. 16 ΚΑΛΛΙΘΕΑ- ΚΟΥΖΙΝΑ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-09T00:00:00,Θολότητα,NTU,0.378
267,Ε0096-23,ΜΟΣΧΟΝΗΣΙΩΝ  37 ΚΑΙΣΑΡΙΑΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-08T00:00:00,Θολότητα,NTU,0.145
268,Ε0097-23,ΣΩΚΡΑΤΟΥΣ 105 ΚΑΛΛΙΘΕΑ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-09T00:00:00,Θολότητα,NTU,2.31
269,Ε0098-23,ΑΝΔΡΟΜΑΧΗΣ 209 ΚΑΛΛΙΘΕΑ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-09T00:00:00,Θολότητα,NTU,1.73
270,Ε0099-23,ΤΑΓΜΑΤΑΡΧΗ ΠΛΕΣΣΑ 84 & ΜΕΤΑΜΟΡΦΩΣΕΩΣ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-09T00:00:00,Θολότητα,NTU,0.532
271,Ε0100-23,ΜΠΟΤΑΣΗ 80 ΠΕΙΡΑΙΑΣ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-09T00:00:00,Θολότητα,NTU,4.71
272,Ε0101-23,ΜΕΘΥΜΝΗΣ 28 ΤΑΥΡΟΣ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-09T00:00:00,Θολότητα,NTU,3.24
273,Ε0102-23,ΝΕΩΡΙΩΝ 96-98 ΠΕΙΡΑΙΑΣ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-09T00:00:00,Θολότητα,NTU,0.098
274,Ε0103-23,ΜΠΕΡΑΤΖΟΦΣΚΙ 12 ΦΙΛΟΠΑΠΠΟΥ-ΑΘΗΝΑ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-09T00:00:00,Θολότητα,NTU,0.722
275,ΕΔ0177-23,ΠΟΣΕΙΔΩΝΟΣ ΛΕΩΦ. 16 -WC,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-09T00:00:00,Θολότητα,NTU,0.395
276,Π0394-23,ΚΑΙΣΑΡΕΙΑΣ 14 ΝΙΚΑΙΑ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,0.513
277,1940,ΑΝΤΛΙΟΣΤΑΣΙΟ ΧΕΛΙΔΟΝΟΥΣ (ΚΡΕΣΤΕΝΩΝ) ΜΕΝΙΔΙ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-09T00:00:00,Θολότητα,NTU,0.356
278,9001,Δ. ΓΑΛΑΤΣΙΟΥ ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-09T00:00:00,Θολότητα,NTU,5.4
279,9005,Δ.Γ. Π.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-09T00:00:00,Θολότητα,NTU,0.112
280,9012,Δ.Γ. Ν.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-09T00:00:00,Θολότητα,NTU,0.118
281,9101,Δ. ΑΧΑΡΝΩΝ Π.Μ. ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-09T00:00:00,Θολότητα,NTU,2.69
282,9105,Δ.Α. Π.Μ. ΕΞΟΔΟΣ ΦΙΛΤΡΩΝ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-09T00:00:00,Θολότητα,NTU,0.41
283,9106,Δ.Α. Π.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-09T00:00:00,Θολότητα,NTU,0.256
284,9113,Δ.Α. Ν.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-09T00:00:00,Θολότητα,NTU,0.113
285,9201,Δ. ΠΟΛΥΔΕΝΔΡΙΟΥ ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-09T00:00:00,Θολότητα,NTU,4.12
286,9208,Δ.Π. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-09T00:00:00,Θολότητα,NTU,0.065
287,9209,Δ.Π. ΔΕΞΑΜΕΝΗ ΝΕΑ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-09T00:00:00,Θολότητα,NTU,0.112
288,9301,Δ. ΑΣΠΡΟΠΥΡΓΟΥ ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-09T00:00:00,Θολότητα,NTU,3.25
289,9313,Δ.ΑΣΠ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-09T00:00:00,Θολότητα,NTU,0.097
290,ΕΔ0178-23,ΠΝ-ΑΓ ΧΙΟΣ ΜΑΓΕΙΡΕΙΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,0.199
291,ΕΔ0179-23,ΠΝ-ΑΓ ΧΙΟΣ ΔΕΣΠΕΝΤΖΑ ΑΞ/ΚΩΝ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,0.503
292,ΕΔ0180-23,ΠΝ-Α/Γ ΣΑΜΟΣ ΜΑΓΕΙΡΕΙΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,0.39
293,ΕΔ0181-23,ΠΝ-Α/Γ ΣΑΜΟΣ ΔΕΣΠΕΝΤΖΑ ΑΞΙΩΜΑΤΙΚΩΝ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,0.486
294,ΕΔ0182-23,ΓΕΝΙΚΟ ΝΟΣΟΚΟΜΕΙΟ ΑΙΜΟΔΟΣΙΑ ΙΣΟΓΕΙΟ ΠΑΙΔΩΝ ΠΕΝΤΕΛΗΣ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-27T00:00:00,Θολότητα,NTU,0.393
295,ΕΔ0183-23,ΝΕΟ ΣΗΜΕΙΟ Λ. ΑΘΗΝΩΝ ΣΟΥΝΙΟΥ FH025,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-13T00:00:00,Θολότητα,NTU,0.343
296,1967,ΔΕΞΑΜΕΝΗ ΚΑΝΑΚΙΑ ΕΞΟΔΟΣ ΣΑΛΑΜΙΝΑ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,0.188
297,1969,ΔΕΞΑΜΕΝΗ ΛΕΜΟΝΙΑ ΕΞΟΔΟΣ ΣΑΛΑΜΙΝΑ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,0.249
298,2601,ΙΕΡΟΣ ΝΑΟΣ ΑΡΧΑΓΓΕΛΟΥ ΜΙΧΑΗΛ ΛΕΩΦ. ΑΙΑΝΤΟΣ ΚΑΙ ΤΑΞΙΑΡΧΩΝ - ΚΑΝΑΚΙΑ ΣΑΛΑΜΙΝΑ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,0.283
299,1940,ΑΝΤΛΙΟΣΤΑΣΙΟ ΧΕΛΙΔΟΝΟΥΣ (ΚΡΕΣΤΕΝΩΝ) ΜΕΝΙΔΙ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,0.335
300,9001,Δ. ΓΑΛΑΤΣΙΟΥ ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,4.3
301,9005,Δ.Γ. Π.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,0.318
302,9012,Δ.Γ. Ν.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,0.282
303,9101,Δ. ΑΧΑΡΝΩΝ Π.Μ. ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,1.93
304,9105,Δ.Α. Π.Μ. ΕΞΟΔΟΣ ΦΙΛΤΡΩΝ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,0.316
305,9106,Δ.Α. Π.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,0.29
306,9113,Δ.Α. Ν.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,0.185
307,9201,Δ. ΠΟΛΥΔΕΝΔΡΙΟΥ ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,4.47
308,9208,Δ.Π. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,0.221
309,9209,Δ.Π. ΔΕΞΑΜΕΝΗ ΝΕΑ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,0.204
310,9301,Δ. ΑΣΠΡΟΠΥΡΓΟΥ ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,4.54
311,9313,Δ.ΑΣΠ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,0.247
312,ΕΔ0184-23,ΠΝ-ΣΔΑΜ ΒΡΥΣΗ ΤΡΑΠΕΖΑΡΙΑΣ ΜΑΧΗΣ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,0.212
313,ΕΔ0185-23,ΠΝ-ΣΔΑΜ ΒΡΥΣΗ ΚΑΡΡΕ ΑΞΙΩΜΑΤΙΚΩΝ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,0.363
314,120,PRV Φ250 ΣΤΑΜΑΤΙΑΔΟΥ & ΟΔΕΜΗΡΣΙΟΥ (Γήπεδο ΝΗΑΡ ΗΣΤ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,0.348
315,125,PRV Φ600 ΛΥΔΙΑΣ & ΘΕΟΤΑΚΟΠΟΥΛΟΥ (αρχή μάντρας άλσους),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,0.265
316,130,PRV Φ500 ΠΛ. ΥΜΗΤΤΟΥ (δίπλα στη ΔΩΔΩΝΗ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,0.275
317,4010,ΒΟΛΑΝΑΚΗ 22 & ΣΕΒΑΣΤΟΥΠΟΛΕΩΣ (βρ. Αυλής),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,0.519
318,4020,ΓΚΙΝΗ ΑΓΓ. 8 ΚΑΙ ΚΥΡΟΥ ΑΧΙΛ. (ΒΡΥΣΗ ΠΥΛΩΤΗΣ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,0.135
319,4030,ΚΑΤΕΧΑΚΗ & ΜΕΣΟΓΕΙΩΝ (401 ΝΟΣΟΚΟΜΕΙΟ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,0.228
320,4040,ΑΓ. ΛΑΥΡΑΣ79 & ΗΓΗΜΟΝΟΣ (Λογιστικό γραφείο,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,0.411
321,4060,ΠΑΞΩΝ 4 & Γ. ΖΩΓΡΑΦΟΥ (πυλωτή),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,0.28
322,4070,ΕΘΝ. ΑΝΤΙΣΤΑΣΕΩΣ 61 (ΕΞΩΤ. ΒΡΥΣΗ ΠΟΛΥΚΑΤΟΙΚΙΑΣ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,0.374
323,4080,ΣΙΔΩΝΟΣ 4 & ΚΑΣΠΙΑΣ (ΠΟΛΥΚΑΤΟΙΚΙΑ  ΕΞΩΤΕΡΙΚΗ ΒΡΥΣΗ  - ΤΑΞΙΛΟΥ 35 : Η ΕΙΣΟΔΟΣ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,0.188
324,4090,ΔΗΜΗΤΡΙΟΥ ΑΝΔ. & ΜΟΣΧΟΝΗΣΙΩΝ 37-43 ( βρ. Εξ. Γκαράζ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,0.221
325,4100,Λ.ΑΓ.Ι. ΚΑΡΕΑ 106 & ΜΑΚΕΔΟΝΟΜΑΧΩΝ ( πυλωτή_,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,0.203
326,4110,ΑΓ. ΔΗΜΗΤΡΙΟΥ 7 ΚΑΙ ΚΑΙΣΑΡΕΙΑΣ (ΕΞΩΤ. ΒΡΥΣΗ ΠΟΛΥΚΑΤ.),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,0.222
327,4120,ΚΑΛΛΙΠΟΛΕΩΣ 1 & ΑΛΑΤΣΑΤΩΝ (Δεξ. Υμηττού),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,0.152
328,4140,ΘΡΑΚΗΣ 2 & ΗΠΕΙΡΟΥ ( βρ. ΠΥΡΚΑΛ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,0.285
329,4160,Λ.Σ.ΒΕΝΙΖΕΛΟΥ 61 & Λ. ΚΥΠΡΙΩΝ ΗΡΩΩΝ (βρ. Βιβλιοπ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,0.221
330,4170,ΙΣΟΚΡΑΤΟΥΣ 9 & ΜΕΣΟΛΟΓΓΙΟΥ (βρ. Πυλωτής),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,0.901
331,4180,"ΠΑΠΑΝΑΣΤΑΣΙΟΥ 18 ΚΑΙ ΜΕΣΟΧΩΡΑΣ (ΤΥΠΟΓΡΑΦΕΙΟ, ΕΙΣΟΔΟΣ ΑΠΟ ΜΕΣΟΧΩΡΑΣ)",Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,0.215
332,4190,ΓΡΑΜΟΥ 28 & ΒΕΛΕΣΤΙΝΟΥ(εξ. Βρύση ΚΑΦΕΤΕΡΙΑ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,0.219
333,4220,ΠΙΝΔΟΥ 5 & ΘΗΣΕΩΣ (βρ. Πυλωτής),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,1.48
334,4230,ΜΑΡΚΟΠΟΥΛΙΩΤΗ 5-7 (βρ. Πυλωτής),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,0.25
335,4240,ΙΠΠΩΝΑΚΤΟΣ 52 & ΚΑΣΟΜΟΥΛΗ (ΚΑΤΑΣΤΗΜΑ ΡΟΥΧΩΝ ΡΟΥΝΤΙ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,0.196
336,1940,ΑΝΤΛΙΟΣΤΑΣΙΟ ΧΕΛΙΔΟΝΟΥΣ (ΚΡΕΣΤΕΝΩΝ) ΜΕΝΙΔΙ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-14T00:00:00,Θολότητα,NTU,0.256
337,9001,Δ. ΓΑΛΑΤΣΙΟΥ ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-14T00:00:00,Θολότητα,NTU,4.61
338,9005,Δ.Γ. Π.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-14T00:00:00,Θολότητα,NTU,0.265
339,9012,Δ.Γ. Ν.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-14T00:00:00,Θολότητα,NTU,0.18
340,9101,Δ. ΑΧΑΡΝΩΝ Π.Μ. ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-14T00:00:00,Θολότητα,NTU,2.21
341,9105,Δ.Α. Π.Μ. ΕΞΟΔΟΣ ΦΙΛΤΡΩΝ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-14T00:00:00,Θολότητα,NTU,0.364
342,9106,Δ.Α. Π.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-14T00:00:00,Θολότητα,NTU,0.188
