﻿_id,LOCALITY,TK,new_connections,YYYYMM
820,ΠΕΡΑΝΙ,18900,1,Oct-21
821,ΣΑΛΑΜΙΝΑ,18900,1,Oct-21
822,ΤΣΑΜΗ,18900,1,Oct-21
823,ΠΑΛΟΥΚΙΑ,18901,1,Oct-21
824,ΝΕΑ ΠΕΡΑΜΟΣ,19006,2,Oct-21
825,ΜΑΓΟΥΛΑ,19018,3,Oct-21
826,ΕΛΕΥΣΙΝΑ,19200,20,Oct-21
827,ΑΣΠΡΟΠΥΡΓΟΣ,19300,9,Oct-21
828,ΓΕΡΜΑΝΙΚΑ,19300,1,Oct-21
829,ΑΓ. ΠΑΥΛΟΣ,10438,3,Nov-21
830,ΑΓ. ΠΑΝΤΕΛΕΗΜΩΝ,10440,1,Nov-21
831,ΑΚΑΔ. ΠΛΑΤΩΝΟΣ,10441,3,Nov-21
832,ΑΚΑΔ. ΠΛΑΤΩΝΟΣ,10442,1,Nov-21
833,ΚΟΛΩΝΟΣ,10444,2,Nov-21
834,ΑΓ. ΜΕΛΕΤΙΟΥ,10446,1,Nov-21
835,ΚΕΝΤΡΟ,10551,2,Nov-21
836,ΨΥΡΡΗ,10554,2,Nov-21
837,ΚΕΝΤΡΟ,10557,1,Nov-21
838,ΠΛΑΤΕΙΑ ΚΑΝΙΓΓΟΣ,10682,4,Nov-21
839,ΜΟΥΣΕΙΟ,10683,1,Nov-21
840,ΚΥΠΡΙΑΔΟΥ,11141,1,Nov-21
841,ΛΑΜΠΡΙΝΗ,11142,17,Nov-21
842,ΠΡΟΜΠΟΝΑ,11143,2,Nov-21
843,ΚΟΛΙΑΤΣΟΥ,11255,1,Nov-21
844,ΚΥΨΕΛΗ,11363,1,Nov-21
845,ΑΝΩ ΚΥΨΕΛΗ,11364,1,Nov-21
846,ΓΚΥΖΗ,11474,1,Nov-21
847,ΑΒΕΡΩΦ,11522,1,Nov-21
848,ΓΗΡΟΚΟΜΕΙΟ,11524,1,Nov-21
849,ΑΜΠΕΛΟΚΗΠΟΙ,11525,3,Nov-21
850,ΕΛΛΗΝΟΡΩΣΩΝ,11525,4,Nov-21
851,ΑΜΠΕΛΟΚΗΠΟΙ,11528,1,Nov-21
852,ΙΛΙΣΙΑ,11528,4,Nov-21
853,ΠΑΓΚΡΑΤΙ,11633,1,Nov-21
854,ΚΟΥΚΑΚΙ,11742,1,Nov-21
855,ΚΥΝΟΣΑΡΓΟΥΣ,11743,1,Nov-21
856,ΝΕΟΣ ΚΟΣΜΟΣ,11744,1,Nov-21
857,ΑΝΩ ΠΕΤΡΑΛΩΝΑ,11852,1,Nov-21
858,ΚΑΤΩ ΠΕΤΡΑΛΩΝΑ,11853,3,Nov-21
859,ΠΕΡΙΣΤΕΡΙ,12131,6,Nov-21
860,Ν. ΚΟΛΟΚΥΝΘΟΥ,12132,1,Nov-21
861,ΠΕΡΙΣΤΕΡΙ,12132,3,Nov-21
862,ΜΠΟΥΡΝΑΖΙ,12133,4,Nov-21
863,ΠΕΡΙΣΤΕΡΙ,12134,15,Nov-21
864,ΑΝΘΟΥΠΟΛΗ,12135,1,Nov-21
865,ΑΣΠΡΑ ΧΩΜΑΤΑ,12135,4,Nov-21
866,ΠΕΡΙΣΤΕΡΙ,12135,1,Nov-21
867,ΠΕΡΙΣΤΕΡΙ,12136,4,Nov-21
868,ΑΣΠΡΑ ΧΩΜΑΤΑ,12137,3,Nov-21
869,ΠΕΡΙΣΤΕΡΙ,12137,1,Nov-21
870,ΑΡ. ΙΕΡΑΣ ΟΔΟΥ,12241,5,Nov-21
871,ΔΕΞ. ΙΕΡΑΣ ΟΔΟΥ,12242,2,Nov-21
872,ΑΝΩ ΛΙΟΥΜΗ,12243,1,Nov-21
873,ΛΙΟΥΜΗ,12243,2,Nov-21
874,ΙΕΡΑΠΟΛΗ,12244,1,Nov-21
875,ΝΤΑΜΑΡΑΚΙΑ,12244,3,Nov-21
876,ΑΓ. ΒΑΡΒΑΡΑ,12351,1,Nov-21
877,ΑΡ. ΕΛ. ΒΕΝΙΖΕΛΟΥ,12351,1,Nov-21
878,ΔΕΞ. ΕΛ. ΒΕΝΙΖΕΛΟΥ,12351,4,Nov-21
879,ΑΓ. ΓΡΗΓΟΡΟΥΣΑ,12461,1,Nov-21
880,ΧΑΙΔΑΡΙ,12461,2,Nov-21
881,ΑΦΑΙΑ,12462,1,Nov-21
882,ΔΑΣΟΣ,12462,6,Nov-21
883,ΙΛΙΟΝ,13121,3,Nov-21
884,ΠΑΛΑΤΙΑΝΗ,13121,9,Nov-21
885,ΙΛΙΟΝ,13122,6,Nov-21
886,ΙΛΙΟΝ,13123,3,Nov-21
887,ΜΙΧΕΛΗ,13123,4,Nov-21
888,ΚΗΠΟΥΠΟΛΗ,13231,5,Nov-21
889,ΠΕΤΡΟΥΠΟΛΗ,13231,5,Nov-21
890,ΦΥΛΗ ΔΥΤΙΚΗΣ ΑΤΤΙΚΗΣ,13341,1,Nov-21
891,ΓΕΡΟΒΟΥΝΟ,13451,2,Nov-21
892,ΖΕΦΥΡΙ,13461,1,Nov-21
893,ΑΓ. ΑΝΑΡΓΥΡΟΙ,13561,3,Nov-21
894,ΑΓ. ΑΝΑΡΓΥΡΟΙ,13562,2,Nov-21
895,ΑΝΑΚΑΣΑ,13562,1,Nov-21
896,ΓΕΡΟΒΟΥΝΟ,13671,1,Nov-21
897,ΛΥΚΟΤΡΥΠΑ,13671,3,Nov-21
898,ΠΑΛ. ΜΕΝΙΔΙ,13673,1,Nov-21
899,ΧΑΡΑΥΓΗ,13673,2,Nov-21
900,ΑΓ. ΠΑΡΑΣΚΕΥΗ,13674,2,Nov-21
901,ΠΑΛ. ΜΕΝΙΔΙ,13674,3,Nov-21
902,ΑΓ. ΙΩΑΝΝΗΣ ΡΩΣΟΣ,13675,1,Nov-21
903,ΝΕΑΠΟΛΗ,13675,1,Nov-21
904,ΘΡΑΚΟΜΑΚΕΔΟΝΕΣ,13676,3,Nov-21
905,ΑΓΡΙΛΕΖΑ,13679,2,Nov-21
906,ΜΕΓ. ΣΧΙΝΑ,13679,2,Nov-21
907,ΠΑΝΟΡΑΜΑ,13679,1,Nov-21
908,ΝΕΟ ΗΡΑΚΛΕΙΟ,14121,2,Nov-21
909,ΗΡΑΚΛΕΙΟ,14122,13,Nov-21
910,ΛΥΚΟΒΡΥΣΗ,14123,1,Nov-21
911,ΝΕΑ ΙΩΝΙΑ,14231,3,Nov-21
912,ΠΕΡΙΣΣΟΣ,14232,2,Nov-21
913,ΣΑΦΡΑΜΠΟΛΙΣ,14233,7,Nov-21
914,ΚΑΛΟΓΡΕΖΑ,14235,1,Nov-21
915,ΝΕΑ ΦΙΛΑΔΕΛΦΕΙΑ,14341,1,Nov-21
916,ΜΕΤΑΜΟΡΦΩΣΗ,14451,3,Nov-21
917,ΜΕΤΑΜΟΡΦΩΣΗ,14452,4,Nov-21
918,ΚΗΦΙΣΙΑ,14561,3,Nov-21
919,ΠΑΛΙΑΓΙΑΝΝΗ,14562,2,Nov-21
920,ΑΔΑΜΕΣ,14564,2,Nov-21
921,ΝΕΑ ΚΗΦΙΣΙΑ,14564,2,Nov-21
922,ΣΥΝ ΠΕΛΟΠΟΝΝΗΣΙΩΝ,14564,1,Nov-21
923,ΑΓ. ΣΤΕΦΑΝΟΣ,14565,1,Nov-21
924,ΠΕΥΚΗ,15121,2,Nov-21
925,ΜΑΡΟΥΣΙ,15122,1,Nov-21
926,ΜΑΡΟΥΣΙ,15124,1,Nov-21
927,ΠΑΡΑΔΕΙΣΟΣ,15125,4,Nov-21
928,ΜΑΡΟΥΣΙ,15126,1,Nov-21
929,ΝΕΑ ΛΕΣΒΟΣ,15126,1,Nov-21
930,ΜΕΛΙΣΣΙΑ,15127,5,Nov-21
931,ΚΑΤΩ ΧΑΛΑΝΔΡΙ,15231,1,Nov-21
932,ΧΑΛΑΝΔΡΙ,15231,3,Nov-21
933,ΧΑΛΑΝΔΡΙ,15232,1,Nov-21
934,ΧΑΛΑΝΔΡΙ,15233,1,Nov-21
935,ΧΑΛΑΝΔΡΙ,15234,15,Nov-21
936,ΠΕΝΤΕΛΗ,15236,5,Nov-21
937,ΦΙΛΟΘΕΗ,15237,1,Nov-21
938,ΠΑΤΗΜΑ,15238,11,Nov-21
939,ΑΓ. ΠΑΡΑΣΚΕΥΗ,15341,2,Nov-21
940,ΝΕΑ ΖΩΗ,15341,1,Nov-21
941,ΑΓ. ΠΑΡΑΣΚΕΥΗ,15342,14,Nov-21
942,ΚΟΝΤΟΠΕΥΚΟ,15343,1,Nov-21
943,ΠΕΥΚΑΚΙΑ,15343,1,Nov-21
944,ΓΛΥΚΑ ΝΕΡΑ,15354,3,Nov-21
945,ΝΕΟ ΨΥΧΙΚΟ,15451,7,Nov-21
946,ΧΟΛΑΡΓΟΣ,15561,2,Nov-21
947,ΧΟΛΑΡΓΟΣ,15562,1,Nov-21
948,ΠΑΠΑΓΟΣ,15669,3,Nov-21
949,ΖΩΓΡΑΦΟΥ,15771,6,Nov-21
950,ΚΑΙΣΑΡΙΑΝΗ,16121,7,Nov-21
951,ΚΑΙΣΑΡΙΑΝΗ,16122,2,Nov-21
952,ΜΕΤΑΜΟΡΦΩΣΗ,16231,1,Nov-21
953,ΒΥΡΩΝΑΣ,16233,1,Nov-21
954,ΚΑΡΕΑΣ,16233,1,Nov-21
955,ΗΛΙΟΥΠΟΛΗ,16341,8,Nov-21
956,ΑΣΤΥΝΟΜΙΚΑ,16342,4,Nov-21
957,ΗΛΙΟΥΠΟΛΗ,16342,1,Nov-21
958,ΑΓ. ΜΑΡΙΝΑ,16343,5,Nov-21
959,ΑΓ. ΜΑΡΙΝΑ,16344,1,Nov-21
960,ΑΓ. ΜΑΡΙΝΑ,16345,3,Nov-21
961,ΗΛΙΟΥΠΟΛΗ,16345,1,Nov-21
962,ΑΓ. ΚΩΝΣΤΑΝΤΙΝΟΣ,16346,1,Nov-21
963,ΗΛΙΟΥΠΟΛΗ,16346,1,Nov-21
964,ΚΑΝΑΡΙΑ,16346,1,Nov-21
965,ΣΥΝ. ΤΥΠΟΓΡΑΦΩΝ,16346,4,Nov-21
966,ΑΡΓΥΡΟΥΠΟΛΗ,16451,6,Nov-21
967,ΑΡΓΥΡΟΥΠΟΛΗ,16452,8,Nov-21
968,ΧΑΣΑΝΙ,16452,2,Nov-21
969,ΓΛΥΦΑΔΑ,16561,10,Nov-21
970,ΚΑΡΒΕΛΑΣ,16561,1,Nov-21
971,ΣΑΜΙΩΝ ΙΚΑΡΙΩΝ,16561,2,Nov-21
972,ΤΕΡΨΙΘΕΑ,16561,3,Nov-21
973,ΓΛΥΦΑΔΑ,16562,2,Nov-21
974,ΤΕΡΨΙΘΕΑ,16562,6,Nov-21
975,ΒΟΥΛΙΑΓΜΕΝΗ,16671,4,Nov-21
976,ΒΑΡΗ,16672,1,Nov-21
977,ΑΥΤΟΚΙΝΗΤΙΣΤΩΝ,16673,1,Nov-21
978,ΒΟΥΛΑ,16673,18,Nov-21
979,ΔΙΚΗΓΟΡΙΚΑ,16673,1,Nov-21
980,ΠΑΝΟΡΑΜΑ,16673,4,Nov-21
981,ΓΛΥΦΑΔΑ,16674,1,Nov-21
982,ΚΑΡΒΕΛΑΣ,16674,5,Nov-21
983,ΓΛΥΦΑΔΑ,16675,18,Nov-21
984,ΕΛΛΗΝΙΚΟ,16777,1,Nov-21
985,ΣΟΥΡΜΕΝΑ,16777,3,Nov-21
986,ΝΕΑ ΣΜΥΡΝΗ,17122,12,Nov-21
987,ΝΕΑ ΣΜΥΡΝΗ,17124,10,Nov-21
988,ΑΓ. ΒΑΡΒΑΡΑ,17235,1,Nov-21
989,ΔΑΦΝΗ,17235,1,Nov-21
990,ΥΜΗΤΤΟΣ,17236,1,Nov-21
991,ΧΑΡΑΥΓΗ,17236,3,Nov-21
992,ΥΜΗΤΤΟΣ,17237,3,Nov-21
993,ΑΣΥΡΜΑΤΟΣ,17341,2,Nov-21
994,ΑΝΟΙΞΗ,17342,1,Nov-21
995,ΕΘΝΙΚΗΣ ΑΝΤΙΣΤΑΣΗΣ,17342,4,Nov-21
996,ΣΟΥΛΙ,17342,1,Nov-21
997,ΑΓ. ΔΗΜΗΤΡΙΟΣ,17343,6,Nov-21
998,ΑΝΘΕΩΝ,17343,3,Nov-21
999,ΣΑΡΩΝΙΚΟΣ,17343,1,Nov-21
1000,ΕΚΤΕΛΩΝΙΣΤΩΝ,17456,4,Nov-21
1001,ΕΦΟΡΙΑΚΩΝ,17456,5,Nov-21
1002,ΚΥΘΗΡΙΩΝ,17456,2,Nov-21
1003,ΤΡΑΥΜΑΤΙΩΝ,17456,1,Nov-21
1004,ΑΓ. ΒΑΡΒΑΡΑ,17563,6,Nov-21
1005,ΑΜΦΙΘΕΑ,17563,1,Nov-21
1006,ΑΜΦΙΘΕΑ,17564,1,Nov-21
1007,ΠΑΝΤΕΙΟΣ,17671,6,Nov-21
1008,ΚΑΛΛΙΘΕΑ,17672,2,Nov-21
1009,ΚΑΛΛΙΘΕΑ,17673,1,Nov-21
1010,ΑΓ. ΕΛΕΟΥΣΑ,17675,1,Nov-21
1011,ΚΑΛΛΙΘΕΑ,17676,1,Nov-21
1012,ΤΑΥΡΟΣ,17778,1,Nov-21
1013,ΑΓ. ΓΕΩΡΓΙΟΣ,18120,1,Nov-21
1014,ΚΟΡΥΔΑΛΛΟΣ,18120,3,Nov-21
1015,ΑΝΩ ΚΟΡΥΔΑΛΛΟΣ,18121,1,Nov-21
1016,ΤΑΞΙΑΡΧΕΣ,18121,2,Nov-21
1017,ΣΧΙΣΤΟ,18122,5,Nov-21
1018,ΠΑΡΑΛΙΑ,18344,2,Nov-21
1019,ΣΤΑΘΜΟΣ,18345,1,Nov-21
1020,ΑΓ. ΓΕΩΡΓΙΟΣ,18450,1,Nov-21
1021,ΑΝΑΛΗΨΗ,18452,2,Nov-21
1022,ΝΕΑΠΟΛΗ,18452,6,Nov-21
1023,ΝΙΚΑΙΑ,18453,1,Nov-21
1024,ΟΣΙΑ ΞΕΝΗ,18453,1,Nov-21
1025,Γ ΝΕΚΡΟΤΑΦΕΙΟ,18454,1,Nov-21
1026,Π. ΚΟΚΚΙΝΙΑ,18454,2,Nov-21
1027,ΠΕΡΙΒΟΛΑΚΙ,18454,2,Nov-21
1028,ΔΗΜΟΤΙΚΟ,18531,1,Nov-21
1029,ΛΑΚΚΑ ΒΑΒΟΥΛΑ,18532,2,Nov-21
1030,ΤΟΥΡΚΟΛΙΜΑΝΟ,18533,1,Nov-21
1031,ΚΡΗΤΙΚΑ,18534,2,Nov-21
1032,ΖΑΝΕΙΟ,18536,1,Nov-21
1033,ΚΑΛΛΙΠΟΛΗ,18539,1,Nov-21
1034,ΑΠΟΛΛΩΝ,18541,2,Nov-21
1035,ΚΑΜΙΝΙΑ,18541,6,Nov-21
1036,Π. ΚΟΚΚΙΝΙΑ,18542,1,Nov-21
1037,ΜΑΝΙΑΤΙΚΑ,18544,1,Nov-21
1038,ΡΕΤΣΙΝΑ,18545,1,Nov-21
1039,ΜΑΝΙΑΤΙΚΑ,18546,1,Nov-21
1040,ΝΕΟ ΦΑΛΗΡΟ,18547,3,Nov-21
1041,ΔΡΑΠΕΤΣΩΝΑ,18648,3,Nov-21
1042,ΕΥΓΕΝΕΙΑ,18755,1,Nov-21
1043,ΑΓ. ΓΕΩΡΓΙΟΣ,18756,2,Nov-21
1044,ΤΑΜΠΟΥΡΙΑ,18756,1,Nov-21
1045,ΧΑΛΚΗΔΩΝ,18757,7,Nov-21
1046,ΑΓ. ΜΗΝΑΣ,18758,7,Nov-21
1047,ΑΓ. ΝΙΚΟΛΑΟΣ,18863,2,Nov-21
1048,ΜΠΛΑΖΑΚΗ,18863,1,Nov-21
1049,ΝΕΟ ΙΚΟΝΙΟ,18863,1,Nov-21
1050,ΠΑΠΑΔΟΠΟΥΛΟΥ,18863,3,Nov-21
1051,ΠΡΟΦ. ΗΛΙΑΣ,18863,1,Nov-21
1052,ΑΓ. ΑΝΔΡΕΑΣ,18900,1,Nov-21
1053,ΡΕΣΤΗ,18900,1,Nov-21
1054,ΠΑΛΟΥΚΙΑ,18901,1,Nov-21
1055,ΑΜΠΕΛΑΚΙΑ ΦΟΙΝΙΞ,18902,1,Nov-21
1056,ΑΙΑΝΤΕΙΟ,18903,1,Nov-21
1057,ΚΑΛΥΒΙΑ ΘΟΡΙΚΟΥ,19010,1,Nov-21
1058,ΜΑΓΟΥΛΑ,19018,2,Nov-21
1059,ΕΛΕΥΣΙΝΑ,19200,4,Nov-21
1060,ΑΣΠΡΟΠΥΡΓΟΣ,19300,5,Nov-21
1061,ΝΕΟΚΤΙΣΤΑ,19300,1,Nov-21
1062,ΣΙΔΕΡΑ,19300,3,Nov-21
1063,ΠΛΑΤΕΙΑ ΒΙΚΤΩΡΙΑΣ,10434,1,Dec-21
1064,ΜΕΤΑΞΟΥΡΓΕΙΟ,10437,1,Dec-21
1065,ΚΟΛΟΚΥΝΘΟΥ,10442,1,Dec-21
1066,ΚΟΛΩΝΟΣ,10443,6,Dec-21
1067,ΚΟΛΩΝΟΣ,10444,1,Dec-21
1068,ΚΑΤΩ ΠΑΤΗΣΙΑ,10445,12,Dec-21
1069,ΣΕΠΟΛΙΑ,10445,1,Dec-21
1070,ΠΡΟΦ. ΔΑΝΙΗΛ,10447,2,Dec-21
1071,ΚΕΝΤΡΟ,10551,2,Dec-21
1072,ΚΕΝΤΡΟ,10554,2,Dec-21
1073,ΨΥΡΡΗ,10554,1,Dec-21
1074,ΚΕΝΤΡΟ,10561,9,Dec-21
1075,ΚΕΝΤΡΟ,10678,1,Dec-21
1076,ΛΑΜΠΡΙΝΗ,11142,3,Dec-21
1077,ΡΙΖΟΥΠΟΛΗ,11142,4,Dec-21
1078,ΠΡΟΜΠΟΝΑ,11143,18,Dec-21
1079,ΓΑΛΑΤΣΙ,11147,1,Dec-21
1080,ΠΛΑΤΕΙΑ ΑΜΕΡΙΚΗΣ,11252,1,Dec-21
1081,ΚΟΛΙΑΤΣΟΥ,11254,7,Dec-21
1082,ΚΥΨΕΛΗ,11257,1,Dec-21
1083,ΝΕΑ ΚΥΨΕΛΗ,11363,1,Dec-21
1084,ΓΚΥΖΗ,11474,2,Dec-21
1085,ΓΚΥΖΗ,11475,2,Dec-21
1086,ΓΚΥΖΗ,11476,1,Dec-21
1087,ΠΟΛΥΓΩΝΟ,11476,1,Dec-21
1088,ΑΜΠΕΛΟΚΗΠΟΙ,11523,1,Dec-21
1089,Ν. ΦΙΛΟΘΕΗ,11524,1,Dec-21
1090,ΕΛΛΗΝΟΡΩΣΩΝ,11525,4,Dec-21
1091,ΕΡΥΘΡΟΣ ΣΤΑΥΡΟΣ,11526,1,Dec-21
1092,ΓΟΥΒΑ,11631,1,Dec-21
1093,ΠΑΓΚΡΑΤΙ,11633,1,Dec-21
1094,ΠΑΓΚΡΑΤΙ,11635,3,Dec-21
1095,ΜΕΤΣ,11636,5,Dec-21
1096,ΚΟΥΚΑΚΙ,11741,1,Dec-21
1097,ΚΟΥΚΑΚΙ,11742,1,Dec-21
1098,ΓΟΥΒΑ,11743,1,Dec-21
1099,ΑΓ. ΓΕΩΡΓΙΟΣ,11744,2,Dec-21
1100,ΝΕΟΣ ΚΟΣΜΟΣ,11745,3,Dec-21
1101,ΑΝΩ ΠΕΤΡΑΛΩΝΑ,11851,3,Dec-21
1102,ΘΗΣΕΙΟ,11851,2,Dec-21
1103,ΒΟΤΑΝΙΚΟΣ,11855,7,Dec-21
1104,ΠΕΡΙΣΤΕΡΙ,12131,3,Dec-21
1105,ΠΕΡΙΣΤΕΡΙ,12134,7,Dec-21
1106,ΑΝΘΟΥΠΟΛΗ,12135,2,Dec-21
1107,ΑΣΠΡΑ ΧΩΜΑΤΑ,12135,4,Dec-21
1108,ΠΕΡΙΣΤΕΡΙ,12136,8,Dec-21
1109,ΑΓ. ΙΕΡΟΘΕΟΣ,12137,2,Dec-21
1110,ΑΣΠΡΑ ΧΩΜΑΤΑ,12137,3,Dec-21
1111,ΠΕΡΙΣΤΕΡΙ,12137,1,Dec-21
1112,ΑΡ. ΙΕΡΑΣ ΟΔΟΥ,12241,2,Dec-21
1113,ΔΕΞ. ΙΕΡΑΣ ΟΔΟΥ,12242,2,Dec-21
1114,ΑΝΑΓΕΝΝΗΣΗ,12243,1,Dec-21
1115,ΛΙΟΥΜΗ,12243,2,Dec-21
1116,ΙΕΡΑΠΟΛΗ,12244,1,Dec-21
1117,ΝΤΑΜΑΡΑΚΙΑ,12244,4,Dec-21
1118,ΑΡ. ΕΛ. ΒΕΝΙΖΕΛΟΥ,12351,1,Dec-21
1119,ΔΕΞ. ΕΛ. ΒΕΝΙΖΕΛΟΥ,12351,1,Dec-21
1120,ΑΓ. ΓΡΗΓΟΡΟΥΣΑ,12461,1,Dec-21
1121,ΧΑΙΔΑΡΙ,12461,5,Dec-21
1122,ΔΑΣΟΣ,12462,2,Dec-21
1123,ΙΛΙΟΝ,13121,1,Dec-21
1124,ΠΑΛΑΤΙΑΝΗ,13121,6,Dec-21
1125,ΙΛΙΟΝ,13122,1,Dec-21
1126,ΙΛΙΟΝ,13123,6,Dec-21
1127,ΡΑΔΙΟΦΩΝΙΑ,13123,2,Dec-21
1128,ΚΗΠΟΥΠΟΛΗ,13231,4,Dec-21
1129,ΠΕΤΡΟΥΠΟΛΗ,13231,11,Dec-21
1130,ΑΓ. ΝΙΚΟΛΑΟΣ,13451,1,Dec-21
1131,ΓΕΡΟΒΟΥΝΟ,13451,1,Dec-21
1132,ΚΑΜΑΤΕΡΟ,13451,1,Dec-21
1133,ΑΓ. ΑΝΑΡΓΥΡΟΙ,13561,2,Dec-21
1134,ΑΓ. ΑΝΑΡΓΥΡΟΙ,13562,4,Dec-21
1135,ΑΝΑΚΑΣΑ,13562,1,Dec-21
1136,ΛΥΚΟΤΡΥΠΑ,13671,2,Dec-21
1137,ΒΑΡΥΜΠΟΜΠΗ ΣΥΝ ΦΛΟΓΑ,13672,1,Dec-21
1138,ΝΕΑΠΟΛΗ,13672,5,Dec-21
1139,ΠΑΛ. ΜΕΝΙΔΙ,13673,2,Dec-21
1140,ΧΑΡΑΥΓΗ,13673,1,Dec-21
1141,ΠΑΛ. ΜΕΝΙΔΙ,13674,4,Dec-21
1142,ΛΑΘΕΑ,13678,7,Dec-21
1143,ΜΕΓ. ΣΧΙΝΑ,13679,2,Dec-21
1144,ΜΠΟΣΚΙΖΑ,13679,1,Dec-21
1145,ΗΡΑΚΛΕΙΟ,14121,1,Dec-21
1146,ΗΡΑΚΛΕΙΟ,14122,2,Dec-21
1147,ΝΕΑ ΙΩΝΙΑ,14231,2,Dec-21
1148,ΠΕΡΙΣΣΟΣ,14232,1,Dec-21
1149,ΣΑΦΡΑΜΠΟΛΙΣ,14233,1,Dec-21
1150,ΑΛΣΟΥΠΟΛΗ,14235,1,Dec-21
1151,ΚΑΛΟΓΡΕΖΑ,14235,1,Dec-21
1152,ΝΕΑ ΦΙΛΑΔΕΛΦΕΙΑ,14341,1,Dec-21
1153,ΚΟΚ. ΜΥΛΟΣ,14342,1,Dec-21
1154,ΝΕΑ ΦΙΛΑΔΕΛΦΕΙΑ,14342,2,Dec-21
1155,ΝΕΑ ΧΑΛΚΗΔΟΝΑ,14343,1,Dec-21
1156,ΜΕΤΑΜΟΡΦΩΣΗ,14451,2,Dec-21
1157,ΜΕΤΑΜΟΡΦΩΣΗ,14452,1,Dec-21
1158,ΚΑΤΩ ΚΗΦΙΣΙΑ,14561,2,Dec-21
1159,ΚΗΦΙΣΙΑ,14561,5,Dec-21
1160,ΚΟΚΚΙΝΑΡΑΣ,14563,1,Dec-21
1161,ΑΔΑΜΕΣ,14564,3,Dec-21
1162,ΚΑΛΥΦΤΑΚΗ,14564,1,Dec-21
1163,ΚΑΤΩ ΚΗΦΙΣΙΑ,14564,1,Dec-21
1164,ΝΕΑ ΚΗΦΙΣΙΑ,14564,1,Dec-21
1165,ΠΕΥΚΗ,15121,2,Dec-21
1166,ΜΑΡΟΥΣΙ,15122,3,Dec-21
1167,ΦΙΛΟΘΕΗ,15123,3,Dec-21
1168,ΜΑΡΟΥΣΙ,15124,6,Dec-21
1169,ΜΑΡΟΥΣΙ,15125,1,Dec-21
1170,ΠΑΡΑΔΕΙΣΟΣ,15125,1,Dec-21
1171,ΜΑΡΟΥΣΙ,15126,2,Dec-21
1172,ΝΕΑ ΛΕΣΒΟΣ,15126,1,Dec-21
1173,ΜΕΛΙΣΣΙΑ,15127,8,Dec-21
1174,ΚΑΤΩ ΧΑΛΑΝΔΡΙ,15231,4,Dec-21
1175,ΧΑΛΑΝΔΡΙ,15231,4,Dec-21
1176,ΧΑΛΑΝΔΡΙ,15233,2,Dec-21
1177,ΧΑΛΑΝΔΡΙ,15234,9,Dec-21
1178,ΝΕΑ ΠΕΝΤΕΛΗ,15236,2,Dec-21
1179,ΠΕΝΤΕΛΗ,15236,2,Dec-21
1180,ΦΙΛΟΘΕΗ,15237,1,Dec-21
1181,ΠΑΤΗΜΑ,15238,5,Dec-21
1182,ΑΓ. ΠΑΡΑΣΚΕΥΗ,15341,2,Dec-21
1183,ΝΕΑ ΖΩΗ,15341,10,Dec-21
1184,ΤΣΑΚΟΣ,15341,1,Dec-21
1185,ΚΟΝΤΟΠΕΥΚΟ,15343,1,Dec-21
1186,ΠΕΥΚΑΚΙΑ,15343,1,Dec-21
1187,ΓΕΡΑΚΑΣ,15344,1,Dec-21
1188,ΚΑΝΤΖΑ,15351,1,Dec-21
1189,ΠΑΛΛΗΝΗ,15351,10,Dec-21
1190,ΓΛΥΚΑ ΝΕΡΑ,15354,1,Dec-21
1191,ΝΕΟ ΨΥΧΙΚΟ,15451,13,Dec-21
1192,ΨΥΧΙΚΟ,15452,3,Dec-21
1193,ΧΟΛΑΡΓΟΣ,15561,9,Dec-21
1194,ΧΟΛΑΡΓΟΣ,15562,4,Dec-21
1195,ΠΑΠΑΓΟΣ,15669,5,Dec-21
1196,ΖΩΓΡΑΦΟΥ,15773,2,Dec-21
1197,ΑΝΑΛΗΨΗ,16231,2,Dec-21
1198,ΒΥΡΩΝΑΣ,16231,1,Dec-21
1199,ΗΛΙΟΥΠΟΛΗ,16341,10,Dec-21
1200,ΑΣΤΥΝΟΜΙΚΑ,16342,1,Dec-21
1201,ΗΛΙΟΥΠΟΛΗ,16342,1,Dec-21
1202,ΑΓ. ΜΑΡΙΝΑ,16344,7,Dec-21
1203,ΑΓ. ΜΑΡΙΝΑ,16345,1,Dec-21
1204,ΑΓ. ΚΩΝΣΤΑΝΤΙΝΟΣ,16346,1,Dec-21
1205,ΣΥΝ. ΤΥΠΟΓΡΑΦΩΝ,16346,6,Dec-21
1206,ΑΡΓΥΡΟΥΠΟΛΗ,16451,10,Dec-21
1207,ΑΡΓΥΡΟΥΠΟΛΗ,16452,3,Dec-21
1208,ΧΑΣΑΝΙ,16452,3,Dec-21
1209,ΓΛΥΦΑΔΑ,16561,2,Dec-21
1210,ΤΕΡΨΙΘΕΑ,16561,6,Dec-21
1211,ΑΣΥΡΜΑΤΟΣ,16672,1,Dec-21
1212,ΒΑΡΗ,16672,1,Dec-21
1213,ΒΑΡΚΙΖΑ,16672,1,Dec-21
1214,ΚΟΡΜΠΙ ΦΑΡΟΥ,16672,2,Dec-21
1215,ΜΗΛΑΔΕΖΑ,16672,1,Dec-21
1216,ΒΟΥΛΑ,16673,7,Dec-21
1217,ΔΙΚΗΓΟΡΙΚΑ,16673,8,Dec-21
1218,ΠΑΝΟΡΑΜΑ,16673,4,Dec-21
1219,ΑΓ. ΝΙΚΟΛΑΟΣ,16674,5,Dec-21
