﻿_id,FISH,REGION,ITEMCODE,WEIGHT,BOXESNO,VVALUE,YEAR,MONTH
4069,2,16,48,"402,9",72,"1.670,60",2021,10
4070,2,16,126,"85,45",19,"1.078,83",2021,11
4071,2,10,1,6,1,60,2021,11
4072,1,2,49,"2,7",0,"19,49",2021,11
4073,1,11,98,"119,5",18,"1.875,37",2021,11
4074,1,12,64,433,68,"1.277,48",2021,11
4075,9,1,58,"33,5",2,"109,5",2021,11
4076,1,3,413,"38,5",3,411,2021,10
4077,2,4,30,160,25,920,2021,11
4078,2,1,35,24,4,"25,2",2021,11
4079,5,2,102,35,7,60,2021,11
4080,13,1,138,"19.613,70","3.440,00","85.864,86",2021,10
4081,13,1,130,"4.537,05",878,"22.018,27",2021,10
4082,13,1,302,"8.789,88","1.326,00","14.795,48",2021,10
4083,13,1,2,"12.291,95","2.339,00","60.390,99",2021,10
4084,13,1,201,"8.364,50","1.165,00","17.406,10",2021,10
4085,1,3,26,640,107,"1.289,00",2021,10
4086,13,1,76,"9.481,00","1.262,00","11.147,55",2021,10
4087,13,1,13,"364,2",72,"1.671,70",2021,10
4088,13,1,36,"1.276,80",226,"3.789,75",2021,10
4089,13,1,37,"1.092,40",219,"1.815,17",2021,10
4090,13,1,204,"290,6",77,"2.247,80",2021,10
4091,13,1,23,"1.170,80",180,"2.090,51",2021,10
4092,13,1,17,"1.181,50",193,"2.303,32",2021,10
4093,1,2,84,672,84,"4.292,64",2021,10
4094,2,3,80,277,47,"887,53",2021,10
4095,3,1,68,"78,5",8,"2.244,90",2021,10
4096,3,16,138,"8,7",1,"100,2",2021,10
4097,9,1,58,14,4,42,2021,10
4098,7,4,13,"1.659,00",282,"13.860,00",2021,10
4099,7,1,26,5,1,10,2021,10
4100,1,16,58,"530,8",67,"2.248,35",2021,10
4101,5,12,74,"8,5",2,"98,27",2021,11
4102,5,12,34,"30,5",7,"97,65",2021,11
4103,13,16,80,34,7,48,2021,10
4104,5,2,44,"4,2",1,"16,8",2021,11
4105,13,1,74,"364,6",60,"1.229,85",2021,10
4106,13,5,138,35,7,"136,75",2021,10
4107,13,3,409,35,8,154,2021,10
4108,5,3,76,7,1,"5,25",2021,11
4109,1,11,125,"25,5",4,"398,1",2021,10
4110,2,16,3,207,39,"1.001,20",2021,10
4111,13,1,85,94,14,119,2021,10
4112,1,16,93,171,19,"393,21",2021,10
4113,1,16,303,"704,2",30,"2.886,04",2021,10
4114,13,3,26,16,2,24,2021,10
4115,13,1,29,5,2,10,2021,10
4116,1,2,54,"208,5",16,"2.064,19",2021,10
4117,13,16,97,"1,6",1,8,2021,10
4118,3,1,35,"9,8",1,"41,65",2021,10
4119,1,1,126,8,2,16,2021,10
4120,1,12,75,535,95,"1.065,30",2021,10
4121,1,3,34,"179,05",36,"1.895,14",2021,10
4122,2,10,301,"5,6",4,"214,5",2021,10
4123,1,2,140,131,19,"221,19",2021,10
4124,13,1,22,5,1,15,2021,10
4125,13,1,33,16,3,"11,6",2021,10
4126,13,1,38,52,9,"207,9",2021,10
4127,2,10,54,"32,6",4,"336,8",2021,10
4128,1,3,61,17,3,146,2021,10
4129,1,3,110,14,3,"41,5",2021,10
4130,2,1,29,"17,5",4,"72,18",2021,10
4131,3,3,13,347,65,"1.841,35",2021,9
4132,3,10,68,"66,2",13,"1.080,90",2021,9
4133,3,16,78,20,4,"92,5",2021,9
4134,3,16,38,"540,3",13,"7.038,94",2021,9
4135,9,1,64,19,4,38,2021,10
4136,3,3,19,"36,35",7,"465,72",2021,9
4137,7,1,13,66,12,"234,6",2021,11
4138,7,4,83,22,3,"55,8",2021,11
4139,3,16,59,"5,1",1,"38,25",2021,9
4140,3,1,90,"2,7",1,"16,2",2021,9
4141,3,1,37,5,1,10,2021,9
4142,3,16,135,"20,8",3,"104,27",2021,9
4143,5,12,11,185,36,"268,5",2021,10
4144,6,2,204,"34,7",5,"185,49",2021,10
4145,6,2,47,44,3,"292,41",2021,10
4146,3,1,22,5,1,"27,5",2021,9
4147,3,10,26,26,4,"79,04",2021,9
4148,3,16,104,37,7,"322,8",2021,9
4149,3,3,128,6,1,42,2021,9
4150,2,16,30,"19,1",3,"90,2",2021,10
4151,6,1,409,9,4,36,2021,11
4152,4,1,54,588,78,"5.109,76",2021,10
4153,11,1,18,10,2,10,2021,9
4154,4,1,88,20,4,31,2021,10
4155,2,4,23,40,7,"68,4",2021,11
4156,1,1,418,4,2,14,2021,10
4157,1,4,509,"26,79",0,"713,84",2021,11
4158,5,10,74,"6,2",2,"45,96",2021,10
4159,5,2,66,"302,4",45,"1.400,37",2021,10
4160,6,1,12,12,1,"80,04",2021,11
4161,6,1,47,46,7,338,2021,10
4162,6,1,31,59,3,"225,27",2021,11
4163,6,2,101,68,5,"106,69",2021,10
4164,4,16,8,114,20,413,2021,10
4165,2,16,46,"66,1",10,"294,9",2021,10
4166,1,4,303,672,0,"18.164,16",2021,10
4167,5,1,22,13,3,85,2021,10
4168,5,12,61,150,30,"1.077,00",2021,10
4169,3,1,66,172,25,"845,5",2021,10
4170,3,3,17,21,4,"50,92",2021,10
4171,6,1,21,317,26,"1.070,51",2021,10
4172,5,12,140,48,6,72,2021,10
4173,6,1,60,6,1,45,2021,10
4174,1,12,142,"8,74",1,"172,85",2021,10
4175,2,3,74,15,2,30,2021,10
4176,1,2,302,10,2,"131,95",2021,10
4177,3,3,24,18,3,"31,5",2021,10
4178,6,1,86,121,8,"211,5",2021,11
4179,6,1,35,15,2,100,2021,11
4180,2,16,73,8,1,"25,04",2021,10
4181,4,3,75,24,4,"58,62",2021,11
4182,5,12,74,"4,9",1,"32,49",2021,10
4183,2,16,34,6,1,"7,5",2021,10
4184,6,4,303,"20,5",0,"530,54",2021,10
4185,7,1,102,22,5,22,2021,11
4186,3,3,17,20,4,"59,6",2021,11
4187,6,1,104,7,1,35,2021,10
4188,1,10,48,"44,8",8,"414,63",2021,11
4189,1,12,36,25,5,"89,25",2021,10
4190,3,3,1,194,31,"658,6",2021,9
4191,4,1,4,9,1,9,2021,11
4192,6,4,47,"6,2",0,"56,36",2021,10
4193,1,3,20,"67,19",13,"39,83",2021,10
4194,3,3,3,5,1,40,2021,10
4195,2,10,39,10,2,50,2021,10
4196,5,1,41,7,2,7,2021,10
4197,5,1,63,6,1,"25,02",2021,10
4198,5,10,34,"9,5",1,19,2021,9
4199,4,2,83,"24,6",0,"203,88",2021,11
4200,9,1,11,348,61,593,2021,12
4201,9,1,305,24,5,200,2021,12
4202,9,1,302,175,25,350,2021,12
4203,1,4,98,"1.140,50",0,"15.604,70",2021,12
4204,2,1,76,"23.981,30","3.942,00","23.938,16",2021,12
4205,2,10,10,"21.773,50","3.668,00","118.285,51",2021,12
4206,3,1,98,"245,7",40,"2.713,01",2021,12
4207,3,1,8,"8.157,00",964,"24.209,71",2021,12
4208,5,10,303,"1.178,91",293,"10.109,37",2021,12
4209,5,1,17,"229,7",45,"691,76",2021,12
4210,5,1,28,"1.311,30",293,"9.242,64",2021,12
4211,5,3,28,618,135,"3.085,45",2021,12
4212,1,1,75,"80.102,00","8.792,00","203.441,85",2021,12
4213,1,3,2,"19.577,58","3.421,00","92.684,77",2021,12
4214,1,1,3,"14.715,82","1.954,00","33.259,31",2021,12
4215,1,1,17,"2.342,70",471,"10.878,87",2021,12
4216,1,1,73,"7.696,14","1.211,00","16.241,10",2021,12
4217,1,1,203,"8.180,30","1.004,00","16.847,14",2021,12
4218,1,11,83,"167,5",21,"2.020,96",2021,12
4219,1,1,40,230,44,"1.478,15",2021,12
4220,1,1,101,"44.176,20","4.693,00","39.575,57",2021,12
4221,1,1,133,"35.023,59","6.018,00","150.882,76",2021,12
4222,7,1,202,44,10,"458,5",2021,12
4223,7,1,84,20,4,"32,5",2021,12
4224,3,16,509,"5.965,22",452,"49.454,04",2021,12
4225,3,1,130,"7.350,40","1.279,00","39.297,70",2021,12
4226,4,1,204,"539,42",77,"2.703,20",2021,12
4227,2,1,23,"14.969,90","2.351,00","26.603,23",2021,12
4228,1,2,138,"8.637,40",678,"39.236,83",2021,12
4229,1,17,60,210,21,"2.084,04",2021,12
4230,1,17,309,126,15,"924,96",2021,12
4231,13,1,505,"1.185,16",270,"4.717,73",2021,12
4232,5,1,92,"98,4",13,"1.328,20",2021,12
4233,5,10,75,222,35,"996,12",2021,12
4234,1,16,91,"29,1",8,"398,4",2021,11
4235,2,10,44,"2.851,60",501,"14.147,61",2021,12
4236,3,16,201,"2.641,80",531,"12.260,77",2021,12
4237,1,3,84,"2.247,00",467,"7.621,48",2021,12
4238,1,1,54,"803,07",85,"6.969,05",2021,12
4239,1,3,26,"1.073,00",235,"3.108,21",2021,12
4240,1,1,21,"1.788,23",227,"4.673,73",2021,12
4241,2,10,18,"280,3",46,"874,92",2021,12
4242,3,1,101,"23.343,34","2.246,00","14.992,21",2021,12
4243,3,1,54,"253,8",3,"2.483,77",2021,12
4244,6,4,83,"406,5",0,"6.840,32",2021,12
4245,5,1,73,342,53,"720,11",2021,12
4246,5,1,204,"470,7",83,"2.769,34",2021,12
4247,1,16,75,"2.328,00",294,"6.584,31",2021,12
4248,1,1,90,"360,5",83,"6.413,30",2021,12
4249,1,16,205,692,88,"5.382,60",2021,12
4250,1,17,201,204,34,"706,92",2021,12
4251,1,3,204,"83,2",12,"442,62",2021,12
4252,2,1,49,"367,9",61,"1.067,83",2021,12
4253,4,1,130,"3.369,60",567,"17.043,05",2021,12
4254,13,16,28,776,125,"3.257,80",2021,12
4255,13,1,305,"1.683,00",313,"10.074,69",2021,12
4256,13,1,101,"2.103,50",278,"1.360,20",2021,12
4257,5,2,76,893,87,"1.014,26",2021,12
4258,5,2,306,62,11,"59,85",2021,12
4259,5,2,101,687,105,"572,62",2021,12
4260,2,1,78,"50,2",12,"412,35",2021,12
4261,13,1,11,"2.952,50",409,"3.870,07",2021,12
4262,3,1,15,180,24,"62,04",2021,12
4263,1,1,78,"128,3",45,"1.631,70",2021,12
4264,1,2,202,"24,5",6,"235,57",2021,12
4265,1,2,61,"59,7",7,"386,8",2021,12
4266,1,2,97,"273,2",27,"2.154,04",2021,12
4267,1,2,106,"81,2",13,"857,59",2021,12
4268,1,12,64,"2.308,10",149,"7.503,06",2021,12
4269,4,1,302,"9.423,00","1.534,00","18.016,92",2021,12
4270,1,1,104,"57,1",16,"384,9",2021,12
4271,1,16,302,227,74,"5.539,90",2021,12
4272,2,16,104,"17,7",3,"115,07",2021,12
4273,1,1,24,"226,1",44,"1.782,96",2021,12
4274,2,4,30,"1.557,00",172,"8.784,85",2021,12
4275,2,4,49,"1.622,00",149,"8.979,50",2021,12
4276,3,1,102,11,2,"35,02",2021,12
4277,6,1,101,140,13,"371,09",2021,12
4278,1,2,70,"92,8",10,"269,2",2021,12
4279,3,1,19,"63,7",15,"743,99",2021,12
4280,3,4,48,"132,5",9,"1.877,57",2021,12
4281,5,2,117,360,64,"557,93",2021,12
4282,1,10,48,"20,9",4,"138,48",2021,12
4283,1,3,74,"219,5",41,"819,9",2021,12
4284,3,10,38,"41,5",3,"228,85",2021,12
4285,3,10,104,"46,3",4,"320,8",2021,12
4286,2,4,56,302,26,"509,22",2021,12
4287,1,16,90,"91,3",17,"1.162,30",2021,11
4288,7,4,18,489,78,"1.132,60",2021,12
4289,7,4,13,202,19,"762,2",2021,12
4290,13,16,509,"1.290,75",207,"9.343,32",2021,11
4291,13,16,309,"1.383,10",423,"9.840,62",2021,11
4292,3,10,68,"52,3",7,"658,25",2021,12
4293,1,17,126,"190,72",47,"2.204,56",2021,12
4294,5,1,47,"34,6",5,"92,8",2021,12
4295,4,1,20,"283,2",50,"2.462,00",2021,12
4296,1,2,205,15,1,"120,33",2021,12
4297,13,1,26,"8.110,30","1.080,00","11.187,25",2021,11
4298,4,16,203,64,16,"364,4",2021,12
4299,1,10,97,6,2,"22,5",2021,10
4300,3,10,83,"22,7",3,"74,84",2021,11
4301,1,1,413,7,4,80,2021,12
4302,2,16,133,"143,3",21,"1.080,89",2021,12
4303,4,1,110,50,10,85,2021,12
4304,6,1,201,283,29,"1.384,66",2021,12
4305,5,12,2,"2.401,70",467,"12.469,79",2021,12
4306,13,1,11,"12.547,80","1.668,00","11.166,75",2021,11
4307,13,1,41,80,11,146,2021,12
4308,13,1,39,767,90,"1.444,44",2021,12
4309,1,3,70,263,53,"599,84",2021,12
4310,2,4,11,845,141,"2.962,15",2021,12
4311,5,1,44,"10,3",2,"46,2",2021,12
4312,3,1,46,28,4,"8,62",2021,12
4313,4,16,84,35,7,143,2021,12
4314,2,10,57,"81,8",15,"480,6",2021,12
4315,2,3,80,30,5,"102,5",2021,12
4316,6,2,205,70,8,"664,44",2021,12
4317,6,2,2,"390,3",30,"4.135,88",2021,12
4318,6,2,34,172,15,"849,44",2021,12
4319,7,1,76,21,4,41,2021,12
4320,7,1,36,10,2,25,2021,12
4321,6,2,202,82,8,"918,42",2021,12
4322,6,2,203,16,2,"65,82",2021,12
4323,2,10,76,42,7,102,2021,12
4324,3,4,92,"114,8",5,"1.521,63",2021,12
4325,2,4,306,477,69,"1.097,10",2021,12
4326,7,1,117,11,3,32,2021,12
4327,1,3,140,"6,7",2,"150,75",2021,11
4328,5,12,70,"52,1",10,"110,13",2021,12
4329,4,1,33,27,4,"21,9",2021,12
4330,5,2,47,55,8,"77,5",2021,12
4331,2,16,98,"59,7",12,"1.219,10",2021,12
4332,1,2,303,"3.473,50",403,"8.711,35",2021,12
4333,6,1,7,12,2,"34,98",2021,12
4334,1,12,11,210,15,"451,8",2021,12
4335,1,4,64,"25,7",0,"597,01",2021,12
4336,5,3,18,10,2,10,2021,12
4337,2,10,75,"57,5",9,201,2021,11
4338,6,2,47,"23,8",4,"216,85",2021,12
4339,6,2,61,"31,6",4,"255,75",2021,12
4340,6,2,26,10,2,"37,9",2021,12
4341,3,16,508,"12,6",1,"108,36",2021,11
4342,5,12,18,315,63,315,2021,12
4343,6,2,77,196,10,"588,43",2021,12
4344,1,10,303,8,1,110,2021,11
4345,4,3,18,30,5,54,2021,12
4346,7,4,106,5,1,"32,5",2021,11
4347,2,4,26,263,44,"604,9",2021,12
4348,2,16,106,"32,5",5,"371,5",2021,12
4349,3,10,18,"90,5",7,"206,05",2021,12
4350,13,3,58,"110,8",15,"479,9",2021,12
4351,3,5,203,"26,32",6,"128,97",2021,11
4352,3,10,204,"405,7",26,"3.365,45",2021,12
4353,3,3,84,"367,5",74,"1.498,25",2021,12
4354,6,1,64,14,3,"60,07",2021,12
4355,5,1,408,5,1,55,2021,12
4356,3,10,58,"149,4",14,"510,25",2021,12
4357,3,10,12,12,0,54,2021,12
4358,2,3,505,3,1,"10,5",2021,12
4359,13,16,138,6,1,15,2021,12
4360,13,1,91,"21,4",4,"178,5",2021,12
4361,13,16,303,3,1,18,2021,11
4362,13,3,509,"2.345,56",396,"17.435,68",2021,11
4363,13,3,64,"5.628,20","1.065,00","18.605,24",2021,11
4364,13,3,3,"76,5",17,301,2021,11
4365,13,3,205,147,24,"493,5",2021,11
4366,4,16,513,33,11,153,2021,12
4367,4,16,26,45,9,"203,5",2021,12
4368,13,5,509,"11,2",2,"61,45",2021,11
4369,3,4,34,40,4,368,2021,12
4370,1,4,78,"16,3",0,"178,16",2021,11
4371,7,4,40,18,3,"28,8",2021,12
4372,7,4,38,13,1,"67,6",2021,12
4373,13,16,10,"60,13",10,"296,34",2021,11
4374,4,1,41,51,7,"72,1",2021,12
4375,2,3,13,"47,3",7,"309,3",2021,12
4376,13,3,61,3,1,15,2021,11
4377,1,11,202,10,3,"94,6",2021,12
4378,3,16,78,"133,4",20,"13,34",2021,12
4379,4,16,126,"20,5",6,"240,1",2021,12
4380,13,5,130,"9,1",2,"33,75",2021,11
4381,3,3,19,"46,6",11,"377,65",2021,12
4382,13,16,58,16,2,38,2021,11
4383,1,2,26,"267,5",1,"553,69",2021,12
4384,3,16,505,"13,8",1,"95,4",2021,12
4385,2,10,52,7,1,"20,02",2021,12
4386,13,3,98,5,1,30,2021,11
4387,3,1,134,6,1,"17,04",2021,12
4388,3,3,205,12,2,96,2021,12
4389,3,5,138,24,4,"124,8",2021,12
4390,6,4,80,"62,4",0,"653,33",2021,12
4391,3,3,41,10,2,30,2021,12
4392,2,3,52,75,15,315,2021,11
4393,6,1,43,5,1,20,2021,12
4394,3,16,506,7,1,63,2021,11
4395,3,3,52,50,10,210,2021,11
4396,3,1,31,4,1,34,2021,12
4397,6,12,509,"626,64",36,"5.474,92",2021,11
4398,6,12,26,38,6,"116,17",2021,11
4399,6,2,11,269,21,"954,81",2021,11
4400,6,2,48,95,11,"1.353,22",2021,11
4401,6,2,39,96,13,"427,57",2021,11
4402,4,16,142,"11,7",2,"217,3",2021,11
4403,7,1,23,980,194,294,2021,11
4404,6,12,11,10,1,"39,3",2021,11
4405,13,3,10,"120,15",22,"355,9",2021,10
4406,13,1,134,"11,7",2,133,2021,10
4407,1,1,87,8,1,8,2021,11
4408,13,1,92,8,1,80,2021,10
4409,6,1,18,10,2,60,2021,12
4410,13,5,97,5,1,15,2021,10
4411,13,1,22,1,1,6,2021,11
4412,13,10,201,10,1,"22,5",2021,10
4413,13,5,505,24,4,72,2021,10
4414,5,3,202,7,1,21,2021,12
4415,1,12,414,"1,6",1,"46,4",2021,11
4416,3,16,92,"3,2",1,"32,32",2021,12
4417,13,16,8,54,9,162,2021,12
4418,1,3,52,50,10,175,2021,11
4419,5,1,50,"6,3",1,"12,6",2021,12
4420,1,12,8,100,20,260,2021,12
4421,2,1,130,"120.008,53","19.890,00","690.874,79",2021,7
4422,2,1,138,"216.189,20","36.026,00","936.608,11",2021,7
4423,2,1,133,"20.211,27","3.449,00","101.045,92",2021,7
4424,2,16,201,"23.209,65","4.398,00","93.687,34",2021,7
4425,2,10,46,"360,4",74,"2.387,85",2021,7
4426,2,1,26,"47.366,30","7.014,00","89.859,93",2021,7
4427,2,1,30,"2.082,80",359,"12.497,55",2021,7
4428,2,1,75,"218.156,50","34.322,00","525.655,23",2021,7
4429,4,1,8,"213.173,50","27.819,00","313.955,42",2021,7
4430,5,1,30,"18.509,63","2.985,00","89.153,39",2021,7
4431,6,1,94,"1.176,65",197,"16.389,78",2021,7
4432,6,1,23,"1.893,95",155,"8.930,52",2021,7
4433,6,3,509,"2.529,67",285,"23.251,10",2021,7
4434,7,4,57,693,115,"3.230,40",2021,7
4435,1,1,44,"210,65",41,"1.814,85",2021,7
4436,1,1,24,"3.401,30",460,"14.863,89",2021,7
4437,1,1,26,"87.271,25","11.143,00","127.021,10",2021,7
4438,1,1,139,"99.543,70","16.930,00","843.737,20",2021,7
4439,1,3,64,"29.445,50","5.500,00","66.107,09",2021,7
4440,1,11,92,"2.430,25",222,"48.783,05",2021,7
4441,1,1,80,"4.065,40",649,"16.466,49",2021,7
4442,1,10,90,"2.333,25",346,"40.622,90",2021,7
4443,2,1,13,"2.771,40",491,"20.607,68",2021,7
4444,2,1,84,717,132,"3.931,28",2021,7
4445,5,1,409,"3.215,50",366,"8.716,60",2021,7
4446,5,1,61,255,54,"1.596,45",2021,7
4447,5,1,140,"281,9",45,"799,25",2021,7
4448,5,3,2,"639,2",117,"4.262,65",2021,7
4449,1,1,205,"578,7",98,"3.285,83",2021,7
4450,2,4,139,"1.396,00",203,"29.213,45",2021,7
4451,1,1,13,"1.159,50",194,"8.689,14",2021,7
4452,1,10,68,"1.385,78",188,"25.824,30",2021,7
4453,1,1,204,"7.126,40",880,"55.007,91",2021,7
4454,2,1,54,"2.805,60",413,"29.467,85",2021,7
4455,2,4,2,"9.396,00","1.571,00","44.831,64",2021,7
4456,2,1,24,"1.309,10",191,"4.331,90",2021,7
4457,2,10,78,"254,5",50,"2.098,35",2021,7
4458,2,16,44,"1.952,40",355,"11.554,41",2021,7
4459,5,1,24,"32,8",8,154,2021,7
4460,1,2,75,"9.765,00","1.205,00","26.006,52",2021,7
4461,1,3,142,"5.997,92","1.156,00","114.432,07",2021,7
4462,2,16,74,"107,3",19,"1.354,05",2021,7
4463,5,10,92,"733,44",134,"14.408,97",2021,7
4464,1,1,58,"437,04",57,"1.019,46",2021,7
4465,1,12,28,"655,78",135,"5.400,30",2021,7
4466,1,1,140,"1.555,60",207,"2.414,89",2021,7
4467,1,2,130,"6.071,50",879,"33.973,05",2021,7
4468,2,3,26,79,14,98,2021,7
4469,1,1,10,353,50,"1.243,51",2021,7
4470,5,1,110,"36,5",5,"46,4",2021,7
4471,5,1,38,"100,2",17,"1.020,55",2021,7
4472,4,1,87,"1.645,00",233,"2.492,56",2021,7
4473,9,1,91,"49,5",5,495,2021,7
4474,5,10,74,"42,1",12,"453,29",2021,7
4475,2,10,2,"7.433,80","1.240,00","33.035,85",2021,7
4476,2,3,302,155,27,534,2021,7
4477,5,10,28,44,9,"271,04",2021,7
4478,5,1,93,"652,41",72,"2.721,30",2021,7
4479,5,2,57,"18,5",5,"85,95",2021,7
4480,5,3,75,575,96,"2.110,00",2021,7
4481,6,1,88,5,1,20,2021,7
4482,5,1,91,"22,85",8,"285,05",2021,7
4483,6,1,74,"102,2",14,"678,73",2021,7
4484,6,1,204,"848,6",6,"5.114,00",2021,7
4485,2,4,61,"3.666,00",359,"19.152,05",2021,7
4486,4,1,46,315,56,"495,54",2021,7
4487,2,16,126,"419,6",95,"5.221,63",2021,7
4488,2,1,305,"387,35",92,"3.999,30",2021,7
4489,4,16,64,"1.751,00",352,"5.267,00",2021,7
4490,4,16,84,89,23,"325,5",2021,7
4491,4,16,74,9,2,"93,5",2021,7
4492,2,16,68,"398,3",74,"8.897,10",2021,7
4493,2,16,90,"490,2",112,"9.161,50",2021,7
4494,5,1,68,"39,4",3,"819,42",2021,7
4495,6,4,80,"443,2",0,"4.729,17",2021,7
4496,9,1,61,62,14,301,2021,7
4497,9,1,205,17,3,75,2021,7
4498,2,10,506,"192,7",32,"192,7",2021,7
4499,6,4,38,"586,6",0,"5.961,41",2021,7
4500,4,1,3,"939,3",134,"928,85",2021,7
4501,9,1,75,"1.743,00",277,"3.641,60",2021,7
4502,1,11,98,"89,5",14,"1.698,03",2021,7
4503,9,1,83,31,5,121,2021,7
4504,5,12,75,760,147,"2.176,50",2021,7
4505,5,2,303,280,51,"1.567,91",2021,7
4506,5,2,64,229,37,"886,29",2021,7
4507,2,4,130,261,32,"1.200,60",2021,7
4508,1,4,78,"40,3",0,"654,1",2021,7
4509,7,4,34,78,11,"1.326,00",2021,7
4510,5,11,90,23,6,"397,53",2021,7
4511,3,3,28,"36.497,80","6.083,00","120.935,03",2021,7
4512,3,3,1,180,28,"614,25",2021,7
4513,3,1,11,"23.916,36","3.364,00","31.494,48",2021,7
4514,3,16,201,"5.818,70",786,"25.704,92",2021,7
4515,3,1,13,"752,5",126,"8.090,25",2021,7
4516,1,16,48,"42,7",8,"360,2",2021,7
4517,6,1,133,"30,4",4,"289,8",2021,7
4518,6,1,28,27,4,248,2021,7
4519,1,2,13,"169,25",30,"1.319,22",2021,7
4520,7,4,38,551,31,"2.807,00",2021,7
4521,6,3,10,"12,31",4,"270,82",2021,7
4522,6,1,47,108,9,"749,93",2021,7
4523,1,3,49,"132,3",8,"1.293,45",2021,7
4524,1,1,15,"64,2",12,"76,92",2021,7
4525,5,2,76,928,122,"1.511,32",2021,7
4526,5,11,302,8,4,"78,8",2021,7
4527,5,2,7,"19,5",3,63,2021,7
4528,5,11,98,"10,6",2,"103,54",2021,7
4529,4,1,54,71,6,471,2021,7
4530,4,1,86,"10,5",2,"46,06",2021,7
4531,4,1,58,"154,3",24,"645,6",2021,7
4532,5,12,61,"56,9",10,"376,81",2021,7
4533,5,2,74,16,6,"187,02",2021,7
4534,5,10,3,3,1,21,2021,7
4535,5,12,303,40,9,"212,56",2021,7
4536,1,2,70,131,17,"606,94",2021,7
4537,5,1,13,"3,7",2,"28,17",2021,7
4538,2,16,205,"107,5",18,"281,5",2021,7
4539,1,12,76,111,22,"174,15",2021,7
4540,2,3,76,121,19,"316,24",2021,7
4541,2,3,309,228,39,"1.626,00",2021,7
4542,4,1,35,"2.705,90",217,"10.713,80",2021,7
4543,4,1,17,247,46,"781,98",2021,7
4544,2,1,205,"85,5",14,"374,75",2021,7
4545,4,1,4,4,1,69,2021,7
4546,5,1,505,30,7,"106,8",2021,7
4547,2,10,35,"18,5",3,"97,5",2021,7
4548,2,3,139,"71,5",15,"761,95",2021,7
4549,5,3,413,"17,2",3,"231,16",2021,7
4550,4,1,49,10,2,16,2021,7
4551,2,10,47,"25,4",4,"271,3",2021,7
4552,5,3,203,20,4,60,2021,7
4553,5,1,203,4,2,18,2021,7
4554,2,16,80,12,3,18,2021,7
4555,1,16,70,48,10,"73,48",2021,7
4556,1,11,48,48,9,"837,9",2021,7
4557,2,1,13,"14.761,80","2.187,00","74.955,41",2021,9
4558,2,1,75,"198.638,20","30.970,00","411.488,50",2021,9
4559,2,1,138,"200.244,63","33.215,00","835.871,38",2021,9
4560,2,1,409,"4.741,00","1.064,00","23.766,26",2021,9
4561,2,16,201,"23.369,90","4.533,00","89.160,69",2021,9
4562,4,16,309,"1.368,90",435,"9.543,77",2021,10
4563,5,3,64,"1.420,00",265,"4.667,00",2021,10
4564,5,1,3,"1.704,80",253,"3.430,82",2021,10
4565,5,1,202,"5.936,30","1.023,00","42.928,18",2021,10
4566,5,1,201,"2.495,00",362,"5.925,44",2021,10
4567,1,3,48,"6.301,10","1.369,00","86.062,98",2021,9
4568,1,1,26,"83.729,73","10.599,00","135.466,11",2021,9
4569,1,1,97,"4.225,10",677,"26.808,60",2021,9
4570,1,1,31,"12.325,00","1.562,00","24.767,00",2021,9
4571,1,2,505,"116,95",18,"459,96",2021,9
4572,1,2,39,20,3,"90,62",2021,9
4573,1,1,30,"569,7",67,"1.906,90",2021,9
4574,2,1,11,"52.584,30","8.036,00","46.026,05",2021,10
4575,2,1,97,"10.786,70","1.821,00","51.441,17",2021,10
4576,2,1,23,"21.555,10","3.461,00","25.512,52",2021,10
4577,2,1,23,"21.713,80","3.460,00","40.750,00",2021,9
4578,2,1,202,"1.708,30",287,"17.862,19",2021,9
4579,2,1,202,"15.432,94","2.513,00","108.757,33",2021,10
4580,2,1,139,"24.270,45","4.177,00","162.558,56",2021,10
4581,2,1,133,"15.480,72","2.631,00","75.960,18",2021,10
4582,1,1,139,"93.671,19","14.878,00","850.143,26",2021,8
4583,1,16,49,"6.833,10",500,"47.952,07",2021,8
4584,1,1,54,"4.614,47",292,"41.156,27",2021,8
4585,1,1,2,"33.147,19","4.926,00","309.350,89",2021,8
4586,1,1,201,"24.395,50","3.221,00","63.307,34",2021,8
4587,1,1,98,"4.047,99",389,"82.730,15",2021,8
4588,1,1,61,"2.494,10",379,"12.911,51",2021,8
4589,5,1,27,"5.096,87",787,"22.045,63",2021,8
4590,3,1,21,"6.686,26","1.013,00","21.793,33",2021,8
4591,3,1,138,"60.745,24","10.078,00","277.858,80",2021,8
4592,3,1,61,"5.139,48",902,"12.072,18",2021,7
4593,4,1,76,"15.237,50","1.949,00","24.453,71",2021,8
4594,4,1,101,"29.287,00","3.901,00","15.947,60",2021,8
4595,4,1,84,"1.330,10",184,"4.809,64",2021,8
4596,4,1,8,"100.864,00","13.114,00","205.991,02",2021,8
4597,2,16,28,"9.516,50","1.594,00","52.701,36",2021,9
4598,6,4,80,"56,8",0,"628,27",2021,8
4599,9,1,205,"27,5",2,"68,75",2021,9
4600,9,1,204,59,7,432,2021,9
4601,9,1,36,37,4,111,2021,9
4602,9,1,7,"237,5",38,"864,5",2021,9
4603,1,4,98,"1.564,90",0,"25.749,63",2021,9
4604,5,1,97,"43.996,10","7.101,00","192.705,73",2021,9
4605,2,4,106,"2.040,20",261,"14.739,14",2021,9
4606,2,4,61,"12.082,00","1.237,00","59.355,97",2021,9
