﻿_id,LOCALITY,TK,existing connections on April 2021
946,ΔΑΦΝΗ,17236,1313
947,ΣΠΙΘΑΡΙ,17236,167
948,ΥΜΗΤΤΟΣ,17236,487
949,ΥΜΗΤΤΟΣ ΣΠΙΘΑΡΙ,17236,21
950,ΧΑΡΑΥΓΗ,17236,1397
951,ΧΑΡΑΥΓΗ ΣΠΙΘΑΡΙ,17236,71
952,ΑΓ. ΙΩΑΝΝΗΣ,17237,8
953,ΔΑΦΝΗ,17237,2895
954,ΥΜΗΤΤΟΣ,17237,20
955,ΥΜΗΤΤΟΣ,17237,3356
956,ΥΜΗΤΤΟΣ ΧΑΡΑΥΓΗ,17237,6
957,ΧΑΡΑΥΓΗ,17237,509
958,ΑΓ. ΔΗΜΗΤΡΙΟΣ,17341,4473
959,ΑΣΥΡΜΑΤΟΣ,17341,4675
960,ΕΛΗΑ,17341,30
961,ΣΑΡΩΝΙΚΟΣ,17341,2218
962,ΑΓ. ΔΗΜΗΤΡΙΟΣ,17342,860
963,ΑΓΡΙΛΙΟΣ,17342,2523
964,ΑΝΟΙΞΗ,17342,2017
965,ΕΘΝΙΚΗΣ ΑΝΤΙΣΤΑΣΗΣ,17342,6782
966,ΕΛΗΑ,17342,21
967,ΣΑΡΩΝΙΚΟΣ,17342,174
968,ΣΟΥΛΙ,17342,1445
969,ΑΓ. ΔΗΜΗΤΡΙΟΣ,17343,6204
970,ΑΓΡΙΛΙΟΣ,17343,13
971,ΑΝΘΕΩΝ,17343,2303
972,ΑΝΟΙΞΗ,17343,215
973,ΑΣΥΡΜΑΤΟΣ,17343,2
974,ΕΛΗΑ,17343,877
975,ΣΑΡΩΝΙΚΟΣ,17343,705
976,ΕΛΗΑ,17372,5
977,ΑΛΙΜΟΣ,17436,4
978,ΑΛΙΜΟΣ,17455,3403
979,ΑΜΠΕΛΑΚΙΑ,17455,771
980,ΚΑΛΑΜΑΚΙ,17455,11734
981,ΤΡΑΥΜΑΤΙΩΝ,17455,129
982,ΤΡΑΧΩΝΕΣ,17455,10
983,ΧΑΣΑΝΙ,17455,12
984,ΧΑΣΑΝΙ,17455,6
985,ΑΓ. ΠΑΝΤΕΛΕΗΜΩΝ,17456,1652
986,ΑΛΙΜΟΣ,17456,473
987,ΕΚΤΕΛΩΝΙΣΤΩΝ,17456,1980
988,ΕΦΟΡΙΑΚΩΝ,17456,1713
989,ΚΑΛΑΜΑΚΙ,17456,534
990,ΚΥΘΗΡΙΩΝ,17456,1222
991,ΤΡΑΥΜΑΤΙΩΝ,17456,1961
992,ΑΜΦΙΘΕΑ,17561,86
993,ΠΑΛΑΙΟ ΦΑΛΗΡΟ,17561,10877
994,ΑΜΦΙΘΕΑ,17562,103
995,ΠΑΛΑΙΟ ΦΑΛΗΡΟ,17562,9242
996,ΑΓ. ΒΑΡΒΑΡΑ,17563,3332
997,ΑΜΦΙΘΕΑ,17563,7473
998,ΠΑΛΑΙΟ ΦΑΛΗΡΟ,17563,1624
999,ΑΜΦΙΘΕΑ,17564,8018
1000,ΠΑΛΑΙΟ ΦΑΛΗΡΟ,17564,514
1001,ΚΑΛΛΙΘΕΑ,17671,6517
1002,ΛΟΦΟΣ ΣΙΚΕΛΙΑΣ,17671,740
1003,ΠΑΝΤΕΙΟΣ,17671,943
1004,ΧΑΡΟΚΟΠΟΥ,17671,2776
1005,ΚΑΛΛΙΘΕΑ,17672,9032
1006,ΛΟΦΟΣ ΣΙΚΕΛΙΑΣ,17672,171
1007,ΧΑΡΟΚΟΠΟΥ,17672,3791
1008,ΑΓ. ΕΛΕΟΥΣΑ,17673,262
1009,ΚΑΛΛΙΘΕΑ,17673,12493
1010,ΛΟΦΟΣ ΣΙΚΕΛΙΑΣ,17673,320
1011,ΤΖΙΤΖΙΦΙΕΣ,17673,3265
1012,ΚΑΛΛΙΘΕΑ,17674,243
1013,ΛΟΦΟΣ ΣΙΚΕΛΙΑΣ,17674,358
1014,ΤΖΙΤΖΙΦΙΕΣ,17674,7009
1015,ΑΓ. ΕΛΕΟΥΣΑ,17675,1996
1016,ΗΛ.ΣΤΑΘΜΟΣ,17675,349
1017,ΚΑΛΛΙΘΕΑ,17675,6891
1018,ΛΟΦΟΣ ΣΙΚΕΛΙΑΣ,17675,552
1019,ΤΖΙΤΖΙΦΙΕΣ,17675,2335
1020,ΑΓ. ΕΛΕΟΥΣΑ,17676,1056
1021,ΗΛ.ΣΤΑΘΜΟΣ,17676,722
1022,ΚΑΛΛΙΘΕΑ,17676,8892
1023,ΛΟΦΟΣ ΣΙΚΕΛΙΑΣ,17676,128
1024,ΣΤΑΘΜΟΣ,17676,9
1025,ΧΑΡΟΚΟΠΟΥ,17676,1330
1026,ΒΟΤΑΝΙΚΟΣ,17778,35
1027,ΠΕΡΙΒΟΛΙΑ,17778,17
1028,ΤΑΥΡΟΣ,17778,1
1029,ΤΑΥΡΟΣ,17778,8926
1030,ΑΓ. ΒΑΡΒΑΡΑ,18120,1534
1031,ΑΓ. ΓΕΩΡΓΙΟΣ,18120,2930
1032,ΑΝΩ ΚΟΡΥΔΑΛΛΟΣ,18120,483
1033,ΑΣΠΡΑ ΧΩΜΑΤΑ,18120,179
1034,ΑΣΠΡΑ ΧΩΜΑΤΑ,18120,41
1035,ΚΟΡΥΔΑΛΛΟΣ,18120,6174
1036,ΠΑΙΔΙΚΗ ΣΤΕΓΗ,18120,492
1037,ΠΕΡΙΒΟΛΑΚΙ,18120,1077
1038,ΠΛΑΤΕΙΑ ΕΛΕΥΘΕΡΙΑΣ,18120,3821
1039,ΑΓ. ΒΑΡΒΑΡΑ,18121,44
1040,ΑΝΩ ΚΟΡΥΔΑΛΛΟΣ,18121,1508
1041,ΑΣΠΡΑ ΧΩΜΑΤΑ,18121,13
1042,Γ ΝΕΚΡΟΤΑΦΕΙΟ,18121,637
1043,ΚΟΡΥΔΑΛΛΟΣ,18121,1103
1044,ΣΧΙΣΤΟ,18121,36
1045,ΤΑΞΙΑΡΧΕΣ,18121,4435
1046,ΑΝΩ ΚΟΡΥΔΑΛΛΟΣ,18122,3731
1047,ΚΟΡΥΔΑΛΛΟΣ,18122,1004
1048,ΣΧΙΣΤΟ,18122,2579
1049,ΤΑΞΙΑΡΧΕΣ,18122,49
1050,ΑΓ. ΑΝΝΑ,18232,11
1051,ΑΓ. ΑΝΝΑ,18233,897
1052,ΑΓ. Ι. ΡΕΝΤΗΣ,18233,4431
1053,ΑΠΟΛΛΩΝ,18233,1423
1054,ΑΣΠΡΑ ΧΩΜΑΤΑ,18233,757
1055,Γ ΝΕΚΡΟΤΑΦΕΙΟ,18233,11
1056,ΛΑΧΑΝΑΓΟΡΑ,18233,98
1057,Π. ΚΟΚΚΙΝΙΑ,18233,1561
1058,ΡΕΝΤΗΣ,18233,15
1059,ΣΤΑΜΑΤΑΚΗ,18233,100
1060,ΑΓ. ΚΩΝΣΤΑΝΤΙΝΟΣ,18344,411
1061,ΙΛΙΣΣΟΣ,18344,5
1062,ΜΕΤΑΜΟΡΦΩΣΗ,18344,2674
1063,ΜΟΣΧΑΤΟ,18344,304
1064,ΠΑΡΑΛΙΑ,18344,2674
1065,ΓΗΠΕΔΟ,18345,1340
1066,ΙΛΙΣΣΟΣ,18345,253
1067,ΜΕΤΑΜΟΡΦΩΣΗ,18345,2441
1068,ΜΟΣΧΑΤΟ,18345,757
1069,ΠΑΡΑΛΙΑ,18345,1397
1070,ΣΤΑΘΜΟΣ,18345,2121
1071,ΙΛΙΣΣΟΣ,18346,78
1072,ΚΗΦΙΣΣΟΣ,18346,101
1073,ΛΑΧΑΝΑΓΟΡΑ,18346,272
1074,ΜΕΤΑΜΟΡΦΩΣΗ,18346,25
1075,ΜΟΣΧΑΤΟ,18346,182
1076,ΣΤΑΘΜΟΣ,18346,245
1077,ΑΓ. ΓΕΩΡΓΙΟΣ,18450,168
1078,ΑΓ. ΝΙΚΟΛΑΟΣ,18450,3617
1079,ΑΡΜΕΝΙΚΑ,18450,2196
1080,ΑΡΜΕΝΙΚΑ,18450,2
1081,ΓΕΦΥΡΑ,18450,976
1082,ΚΑΡΑΒΑΣ,18450,1
1083,ΜΑΝΙΑΤΙΚΑ,18450,327
1084,ΜΑΝΙΑΤΙΚΑ,18450,87
1085,ΝΙΚΑΙΑ,18450,756
1086,ΟΣΙΑ ΞΕΝΗ,18450,705
1087,Π. ΚΟΚΚΙΝΙΑ,18450,460
1088,Π. ΚΟΚΚΙΝΙΑ,18450,64
1089,ΠΕΡΙΒΟΛΑΚΙ,18450,818
1090,ΧΑΛΚΗΔΟΝΑ,18450,887
1091,ΑΓ. ΓΕΩΡΓΙΟΣ,18451,92
1092,ΑΓ. ΝΙΚΟΛΑΟΣ,18451,157
1093,ΑΝΑΛΗΨΗ,18451,21
1094,ΓΗΠΕΔΟ,18451,197
1095,ΚΡΗΝΗ,18451,1823
1096,ΝΕΑΠΟΛΗ,18451,1441
1097,ΝΙΚΑΙΑ,18451,418
1098,ΟΣΙΑ ΞΕΝΗ,18451,1434
1099,ΧΑΛΚΗΔΟΝΑ,18451,4276
1100,ΑΓ. ΝΙΚΟΛΑΟΣ,18452,76
1101,ΑΝΑΛΗΨΗ,18452,2781
1102,ΚΑΜΕΝΑ,18452,503
1103,ΝΕΑΠΟΛΗ,18452,4
1104,ΝΕΑΠΟΛΗ,18452,6494
1105,ΝΙΚΑΙΑ,18452,182
1106,ΑΓ. ΓΕΩΡΓΙΟΣ,18453,882
1107,ΑΓ. ΝΙΚΟΛΑΟΣ,18453,2009
1108,ΑΝΑΛΗΨΗ,18453,21
1109,ΚΡΗΝΗ,18453,2449
1110,ΝΕΑΠΟΛΗ,18453,54
1111,ΝΙΚΑΙΑ,18453,251
1112,ΟΣΙΑ ΞΕΝΗ,18453,1431
1113,ΠΕΡΙΒΟΛΑΚΙ,18453,451
1114,ΑΓ. ΝΙΚΟΛΑΟΣ,18454,323
1115,ΑΡΜΕΝΙΚΑ,18454,845
1116,ΑΣΠΡΑ ΧΩΜΑΤΑ,18454,2
1117,ΑΣΠΡΑ ΧΩΜΑΤΑ,18454,3107
1118,Γ ΝΕΚΡΟΤΑΦΕΙΟ,18454,2475
1119,ΚΡΑΤΙΚΟ,18454,282
1120,ΝΙΚΑΙΑ,18454,7
1121,Π. ΚΟΚΚΙΝΙΑ,18454,1715
1122,ΠΑΙΔΙΚΗ ΣΤΕΓΗ,18454,874
1123,ΠΕΡΙΒΟΛΑΚΙ,18454,1316
1124,ΔΗΜΟΤΙΚΟ,18531,702
1125,ΕΥΑΓΓΕΛΙΣΤΡΙΑ,18531,156
1126,ΚΑΛΑΜΑΚΙ,18531,16
1127,ΚΕΝΤΡΟ,18531,604
1128,ΚΡΗΤΙΚΑ,18531,59
1129,ΠΛΑΤΕΙΑ ΙΠΠΟΔΑΜΕΙΑΣ,18531,38
1130,ΠΡΟΦ. ΗΛΙΑΣ,18531,78
1131,ΡΕΤΣΙΝΑ,18531,11
1132,ΣΤΑΘΜΟΣ,18531,481
1133,ΔΗΜΟΤΙΚΟ,18532,171
1134,ΕΥΑΓΓΕΛΙΣΤΡΙΑ,18532,974
1135,ΚΑΛΑΜΑΚΙ,18532,107
1136,ΚΡΗΤΙΚΑ,18532,159
1137,ΛΑΚΚΑ ΒΑΒΟΥΛΑ,18532,5546
1138,ΠΡΟΦ. ΗΛΙΑΣ,18532,100
1139,ΕΥΑΓΓΕΛΙΣΤΡΙΑ,18533,1436
1140,ΚΑΛΑΜΑΚΙ,18533,78
1141,ΚΑΣΤΕΛΛΑ,18533,1445
1142,ΚΡΗΤΙΚΑ,18533,310
1143,ΛΑΚΚΑ ΒΑΒΟΥΛΑ,18533,775
1144,ΜΥΡΤΙΔΙΩΤΙΣΣΑ,18533,1486
1145,ΠΕΙΡΑΙΑΣ,18533,8
1146,ΠΡΟΦ. ΗΛΙΑΣ,18533,389
1147,ΤΟΥΡΚΟΛΙΜΑΝΟ,18533,730
1148,ΔΗΜΟΤΙΚΟ,18534,196
1149,ΕΥΑΓΓΕΛΙΣΤΡΙΑ,18534,2232
1150,ΚΑΣΤΕΛΛΑ,18534,38
1151,ΚΡΗΤΙΚΑ,18534,2310
1152,ΠΑΡΑΣΚΕΥΑ,18534,577
1153,ΠΑΣΑΛΙΜΑΝΙ,18534,1258
1154,ΠΛΑΤΕΙΑ ΑΛΕΞΑΝΔΡΑΣ,18534,602
1155,ΠΡΟΦ. ΗΛΙΑΣ,18534,661
1156,ΔΗΜΟΤΙΚΟ,18535,235
1157,ΚΕΝΤΡΟ,18535,850
1158,ΠΑΣΑΛΙΜΑΝΙ,18535,234
1159,ΤΕΡΨΙΘΕΑ,18535,3519
1160,ΑΓ. ΒΑΣΙΛΕΙΟΣ,18536,271
1161,ΒΡΥΩΝΗ,18536,1178
1162,ΖΑΝΕΙΟ,18536,2288
1163,ΚΕΝΤΡΟ,18536,546
1164,ΠΑΣΑΛΙΜΑΝΙ,18536,355
1165,ΠΕΙΡΑΙΚΗ,18536,90
1166,ΤΕΛΩΝΕΙΟ,18536,12
1167,ΤΕΡΨΙΘΕΑ,18536,2918
1168,ΦΡΕΑΤΤΥΔΑ,18536,234
1169,ΑΓ. ΒΑΣΙΛΕΙΟΣ,18537,3061
1170,ΑΓ. ΝΕΙΛΟΣ,18537,419
1171,ΒΡΥΩΝΗ,18537,1540
1172,ΖΑΝΕΙΟ,18537,1647
1173,ΚΑΛΛΙΠΟΛΗ,18537,439
1174,ΠΕΙΡΑΙΑΣ,18537,46
1175,ΠΕΙΡΑΙΚΗ,18537,278
1176,ΤΕΛΩΝΕΙΟ,18537,102
1177,ΤΕΡΨΙΘΕΑ,18537,67
1178,ΦΡΕΑΤΤΥΔΑ,18537,1100
1179,ΑΓ. ΒΑΣΙΛΕΙΟΣ,18538,36
1180,ΑΓ. ΝΕΙΛΟΣ,18538,3863
1181,ΒΑΣ. ΠΕΡΙΠΤΕΡΟ,18538,205
1182,ΒΡΥΩΝΗ,18538,222
1183,ΚΑΛΛΙΠΟΛΗ,18538,57
1184,ΠΕΙΡΑΙΑΣ,18538,4
1185,ΤΕΛΩΝΕΙΟ,18538,86
1186,ΥΔΡΑΙΙΚΑ,18538,967
1187,ΧΑΤΖΗΚΥΡΙΑΚΕΙΟ,18538,1447
1188,ΑΓ. ΒΑΣΙΛΕΙΟΣ,18539,382
1189,ΑΓ. ΝΕΙΛΟΣ,18539,2715
1190,ΚΑΛΛΙΠΟΛΗ,18539,5839
1191,ΠΕΙΡΑΙΚΗ,18539,3047
1192,ΥΔΡΑΙΙΚΑ,18539,80
1193,ΧΑΤΖΗΚΥΡΙΑΚΕΙΟ,18539,1173
1194,ΑΠΟΛΛΩΝ,18540,58
1195,ΓΕΦΥΡΑ ΚΑΛΑΜΑΚΙ,18540,10
1196,ΚΑΛΑΜΑΚΙ,18540,598
1197,ΚΑΜΙΝΙΑ,18540,1022
1198,ΛΕΥΚΑ,18540,239
1199,ΠΛΑΤΕΙΑ ΙΠΠΟΔΑΜΕΙΑΣ,18540,74
1200,ΡΕΤΣΙΝΑ,18540,362
1201,ΑΠΟΛΛΩΝ,18541,2846
1202,ΚΑΜΙΝΙΑ,18541,5866
1203,ΛΕΥΚΑ,18541,19
1204,ΠΕΙΡΑΙΑΣ,18541,62
1205,ΚΑΜΙΝΙΑ,18542,10
1206,ΚΑΡΑΒΑΣ,18542,162
1207,ΛΕΥΚΑ,18542,296
1208,ΝΙΚΑΙΑ,18542,41
1209,Π. ΚΟΚΚΙΝΙΑ,18542,4152
1210,ΠΕΙΡΑΙΑΣ,18542,14
1211,ΑΓ. ΣΟΦΙΑ,18543,2525
1212,ΓΕΦΥΡΑ,18543,34
1213,ΓΕΦΥΡΑ,18543,25
1214,ΚΑΡΑΒΑΣ,18543,1405
1215,ΛΕΥΚΑ,18543,1951
1216,ΜΑΝΙΑΤΙΚΑ,18543,659
1217,ΟΔΗΓΗΤΡΙΑ,18543,324
1218,Π. ΚΟΚΚΙΝΙΑ,18543,54
1219,ΠΕΙΡΑΙΑΣ,18543,34
1220,ΑΓ. ΣΟΦΙΑ,18544,1705
1221,ΜΑΝΙΑΤΙΚΑ,18544,3811
1222,ΑΓ. ΔΙΟΝΥΣΙΟΣ,18545,68
1223,ΑΓ. ΔΙΟΝΥΣΙΟΣ,18545,78
1224,ΑΓ. ΣΟΦΙΑ,18545,2426
1225,ΜΑΝΙΑΤΙΚΑ,18545,622
1226,ΠΑΠΑΣΤΡΑΤΟΥ,18545,1397
1227,ΠΕΙΡΑΙΑΣ,18545,22
1228,ΡΕΤΣΙΝΑ,18545,356
1229,ΑΓ. ΣΟΦΙΑ,18546,2497
1230,ΚΟΠΗ,18546,65
1231,ΚΟΠΗ,18546,1
1232,ΜΑΝΙΑΤΙΚΑ,18546,3869
1233,ΠΑΠΑΣΤΡΑΤΟΥ,18546,1797
1234,ΠΕΙΡΑΙΑΣ,18546,333
1235,ΤΑΜΠΟΥΡΙΑ,18546,1437
1236,ΧΑΛΚΗΔΩΝ,18546,97
1237,ΑΠΟΛΛΩΝ,18547,63
1238,ΓΕΦΥΡΑ ΚΑΛΑΜΑΚΙ,18547,1
1239,ΚΑΛΑΜΑΚΙ,18547,64
1240,ΚΡΗΤΙΚΑ,18547,164
1241,ΛΑΚΚΑ ΒΑΒΟΥΛΑ,18547,69
1242,ΝΕΟ ΦΑΛΗΡΟ,18547,6990
1243,ΠΕΙΡΑΙΑΣ,18547,139
1244,ΑΝΑΣΤΑΣΗ,18648,114
1245,ΔΡΑΠΕΤΣΩΝΑ,18648,6471
1246,ΚΟΠΗ,18648,1013
1247,ΛΙΠΑΣΜΑΤΑ,18648,688
1248,ΑΓ. ΓΕΩΡΓΙΟΣ,18755,715
1249,ΑΝΑΣΤΑΣΗ,18755,1915
1250,ΕΥΓΕΝΕΙΑ,18755,5051
1251,ΚΕΡΑΤΣΙΝΙ,18755,119
1252,ΚΟΠΗ,18755,247
1253,ΤΑΜΠΟΥΡΙΑ,18755,41
1254,ΧΑΡΑΥΓΗ,18755,1876
1255,ΑΓ. ΓΕΩΡΓΙΟΣ,18756,4110
1256,ΑΓ. ΠΑΝΤΕΛΕΗΜΟΝΑΣ,18756,826
1257,ΑΜΦΙΑΛΗ,18756,89
1258,ΑΝΑΣΤΑΣΗ,18756,29
1259,ΔΗΜΑΡΧΕΙΟ,18756,34
1260,ΚΕΡΑΤΣΙΝΙ,18756,324
1261,ΤΑΜΠΟΥΡΙΑ,18756,2175
1262,ΧΑΛΚΗΔΩΝ,18756,981
1263,ΑΓ. ΑΝΤΩΝΙΟΣ,18757,719
1264,ΑΓ. ΜΗΝΑΣ,18757,1380
1265,ΑΜΦΙΑΛΗ,18757,6813
1266,ΚΕΡΑΤΣΙΝΙ,18757,180
1267,ΚΟΚΚΙΝΟΒΡΑΧΟΣ,18757,2884
1268,ΧΑΛΚΗΔΩΝ,18757,1266
1269,ΑΓ. ΑΝΝΑ,18758,108
1270,ΑΓ. ΑΝΤΩΝΙΟΣ,18758,2134
1271,ΑΓ. ΜΗΝΑΣ,18758,4004
1272,ΑΜΦΙΑΛΗ,18758,1807
1273,ΚΕΡΑΤΣΙΝΙ,18758,76
1274,ΚΟΚΚΙΝΟΒΡΑΧΟΣ,18758,20
1275,ΑΓ. ΝΙΚΟΛΑΟΣ,18863,1674
1276,ΙΚΑΡΙΩΤΙΚΑ,18863,19
1277,ΙΚΟΝΙΟ,18863,2
1278,ΜΠΛΑΖΑΚΗ,18863,2200
1279,ΝΕΟ ΙΚΟΝΙΟ,18863,807
1280,ΝΕΟΚΤΙΣΤΑ,18863,732
1281,ΠΑΠΑΔΟΠΟΥΛΟΥ,18863,3722
1282,ΠΕΡΑΜΑ,18863,2157
1283,ΠΡΟΦ. ΗΛΙΑΣ,18863,1040
1284,ΣΧΙΣΤΟ,18863,1
1285,ΤΕΡΜΑ,18863,751
1286,ΝΕΟ ΙΚΟΝΙΟ,18883,8
1287,ΑΓ. ΑΘΑΝΑΣΙΟΣ,18900,70
1288,ΑΓ. ΑΝΔΡΕΑΣ,18900,389
1289,ΑΓ. ΑΝΔΡΕΑΣ,18900,2
1290,ΑΓ. ΑΝΤΩΝΙΟΣ,18900,28
1291,ΑΓ. ΓΕΡΑΣΙΜΟΣ,18900,20
1292,ΑΓ. ΓΕΩΡΓΙΟΣ ΣΤΕΝΟΥ,18900,1143
1293,ΑΓ. ΔΗΜΗΤΡΙΟΣ,18900,246
1294,ΑΓ. ΛΑΥΡΕΝΤΙΟΣ,18900,299
1295,ΑΓ. ΜΑΥΡΑ,18900,21
1296,ΑΓ. ΜΗΝΑΣ,18900,370
1297,ΑΓ. ΝΙΚΟΛΑΟΣ,18900,397
1298,ΑΓ. ΠΑΡΑΣΚΕΥΗ,18900,99
1299,ΑΓ. ΦΑΝΟΥΡΙΟΣ,18900,1
1300,ΑΓ. ΦΑΝΟΥΡΙΟΣ,18900,109
1301,ΑΓ. ΧΑΡΑΛΑΜΠΟΣ,18900,82
1302,ΑΙΑΝΤΕΙΟ,18900,9
1303,ΑΙΑΝΤΕΙΟ ΚΑΚΗ ΒΙΓΛΑ,18900,1
1304,ΑΙΑΝΤΕΙΟ ΚΑΤΣΟΥΛΗ,18900,982
1305,ΑΙΑΝΤΕΙΟ ΜΑΙΝΕΜΕΝΗ,18900,13
1306,ΑΙΑΝΤΕΙΟ ΝΑΤΟ,18900,1
1307,ΑΛΥΚΗ,18900,161
1308,ΑΛΩΝΙΑ,18900,236
1309,ΑΜΠΕΛΑΚΙΑ,18900,66
1310,ΑΜΠΕΛΑΚΙΑ ΝΤΟΡΟΝΤΟ,18900,9
1311,ΑΝΩ ΒΑΣΙΛΙΚΑ,18900,1
1312,ΒΑΣΙΛΙΚΑ,18900,1420
1313,ΒΡΟΝΤΟΥ,18900,1939
1314,ΓΗΠΕΔΟ,18900,8
1315,ΕΡΓΑΤΙΚΕΣ ΚΑΤΟΙΚΙΕΣ,18900,112
1316,ΖΩΟΔ. ΠΗΓΗ,18900,1
1317,ΗΛΙΑΚΤΗ,18900,563
1318,ΚΑΚΗ ΒΙΓΛΑ,18900,14
1319,ΚΑΤΣΟΥΛΗ,18900,896
1320,ΚΟΙΜΗΣΗ ΘΕΟΤΟΚΟΥ ΒΑΣΙΛΙΚΑ,18900,667
1321,ΚΟΥΦΟΥ,18900,245
1322,ΜΕΛΙΣΣΑ,18900,331
1323,ΜΠΑΤΣΙ,18900,615
1324,ΜΠΛΕ ΛΙΜΑΝΙ,18900,547
1325,ΜΠΟΣΧΟΥ,18900,360
1326,ΜΥΛΟΙ,18900,270
1327,ΞΕΝΟ,18900,914
1328,ΠΑΤΡΙΣ,18900,333
1329,ΠΕΡΑΝΙ,18900,1
1330,ΠΡΟΦΗΤΗΣ ΗΛΙΑΣ,18900,473
1331,ΡΕΣΤΗ,18900,1229
1332,ΣΑΛΑΜΙΝΑ,18900,747
1333,ΣΠΙΘΑΡΙ ΓΑΛΗΝΗ,18900,568
1334,ΣΤΕΝΟ,18900,505
1335,ΣΤΡΟΦΗ,18900,189
1336,ΤΣΑΜΗ,18900,1949
1337,ΨΙΛΗ ΑΜΜΟΣ,18900,654
1338,ΚΑΤΣΟΥΛΗ,18901,1
1339,ΠΑΛΟΥΚΙΑ,18901,1733
1340,ΑΜΠΕΛΑΚΙΑ,18902,2
1341,ΑΜΠΕΛΑΚΙΑ,18902,1257
1342,ΑΜΠΕΛΑΚΙΑ ΑΓ. ΑΝΝΑ,18902,8
1343,ΑΜΠΕΛΑΚΙΑ ΑΓ. ΓΕΩΡΓΙΟΣ,18902,47
1344,ΑΜΠΕΛΑΚΙΑ ΑΓ. ΠΑΝΤΕΛΕΗΜΟΝΑΣ,18902,169
1345,ΑΜΠΕΛΑΚΙΑ ΑΓ. ΤΡΙΑΔΑ,18902,5
1346,ΑΜΠΕΛΑΚΙΑ ΑΓ. ΧΡΙΣΤΟΦΟΡΟΣ,18902,61
1347,ΑΜΠΕΛΑΚΙΑ ΑΡΧ. ΛΙΜΕΝΑΣ,18902,12
1348,ΑΜΠΕΛΑΚΙΑ ΚΑΛΑΜΙΑ,18902,23
1349,ΑΜΠΕΛΑΚΙΑ ΚΥΝΟΣΟΥΡΑ,18902,176
1350,ΑΜΠΕΛΑΚΙΑ ΝΑΥΠΗΓΕΙΑ,18902,4
1351,ΑΜΠΕΛΑΚΙΑ ΝΕΑ ΠΟΛΙΤΕΙΑ,18902,166
1352,ΑΜΠΕΛΑΚΙΑ ΝΤΟΡΟΝΤΟ,18902,249
1353,ΑΜΠΕΛΑΚΙΑ ΝΤΡΕΝΙΑ,18902,14
1354,ΑΜΠΕΛΑΚΙΑ ΟΤΕ,18902,4
1355,ΑΜΠΕΛΑΚΙΑ ΦΟΙΝΙΞ,18902,173
1356,ΚΑΜΑΤΕΡΟ,18902,390
1357,ΚΑΜΑΤΕΡΟ ΜΥΛΟΙ,18902,17
1358,ΣΕΛΗΝΙΑ,18902,3244
1359,ΑΓ. ΑΘΑΝΑΣΙΟΣ,18903,11
1360,ΑΓ. ΖΩΝΗ,18903,1
1361,ΑΓ. ΖΩΝΗ ΚΑΚΗ ΒΙΓΛΑ,18903,4
1362,ΑΓ. ΠΑΡΑΣΚΕΥΗ,18903,6
1363,ΑΙΑΝΤΕΙΟ,18903,10
1364,ΑΙΑΝΤΕΙΟ,18903,582
1365,ΑΙΑΝΤΕΙΟ 16Η ΣΤΑΣΗ,18903,4
1366,ΑΙΑΝΤΕΙΟ 17Η,18903,29
1367,ΑΙΑΝΤΕΙΟ ΑΓ. ΖΩΝΗ,18903,9
1368,ΑΙΑΝΤΕΙΟ ΑΓ. ΜΑΡΙΝΑ,18903,1
1369,ΑΙΑΝΤΕΙΟ ΑΓ. ΠΑΡΑΣΚΕΥΗ,18903,78
1370,ΑΙΑΝΤΕΙΟ ΑΓ. ΧΑΡΑΛΑΜΠΟΣ,18903,67
1371,ΑΙΑΝΤΕΙΟ ΑΝΤΗΣ,18903,1
1372,ΑΙΑΝΤΕΙΟ ΑΦΡΟΔΙΤΗ,18903,2
1373,ΑΙΑΝΤΕΙΟ ΒΕΡΔΗ,18903,7
1374,ΑΙΑΝΤΕΙΟ ΓΑΡΥΦΑΛΑ,18903,5
1375,ΑΙΑΝΤΕΙΟ ΖΑΡΜΠΑΛΑ,18903,884
1376,ΑΙΑΝΤΕΙΟ ΚΑΚΗ ΒΙΓΛΑ,18903,30
1377,ΑΙΑΝΤΕΙΟ ΚΑΚΗ ΒΙΓΛΑ,18903,1040
1378,ΑΙΑΝΤΕΙΟ ΚΑΤΣΟΥΛΗ,18903,21
1379,ΑΙΑΝΤΕΙΟ ΜΑΙΝΕΜΕΝΗ,18903,607
1380,ΑΙΑΝΤΕΙΟ ΝΑΤΟ,18903,214
1381,ΑΙΑΝΤΕΙΟ ΝΑΤΟ,18903,696
1382,ΑΙΑΝΤΕΙΟ ΥΠΑΠΑΝΤΗ,18903,6
1383,ΑΙΑΣ ΚΛΑΜΠ,18903,291
1384,ΑΜΠΕΛΑΚΙΑ ΦΟΙΝΙΞ,18903,1
1385,ΓΙΑΛΑ,18903,568
1386,ΔΕΗ ΧΑΛΙΩΤΗ,18903,277
1387,ΔΗΜΗΤΡΑΝΙ,18903,54
1388,ΚΑΚΗ ΒΙΓΛΑ,18903,58
1389,ΚΑΚΗ ΒΙΓΛΑ ΑΦΡΟΔΙΤΗ,18903,1
1390,ΚΑΚΗ ΒΙΓΛΑ ΠΑΡΑΛΙΑ,18903,13
1391,ΚΑΜΠΟΛΙ,18903,154
1392,ΚΑΝΑΚΙΑ,18903,407
1393,ΚΑΤΣΟΥΛΗ,18903,47
1394,ΚΟΛΩΝΕΣ,18903,523
1395,ΚΥΡΙΖΑ,18903,114
