﻿_id,TK,LOCALITY,bandavedailycbu,totaconsumption,totaldays,average_daily_consumption,totalparoxes,YYYYMM
26678,11853,йаты петяакыма,йКэСГ ц,11639,18755,0.62,626,2023-06-22T00:00:00
26679,11853,йаты петяакыма,йКэСГ д,2822,1620,1.74,54,2023-06-22T00:00:00
26680,11853,йаты петяакыма,йКэСГ е,2188,180,12.16,6,2023-06-22T00:00:00
26681,11853,петяакыма,йКэСГ A,87,2130,0.04,73,2023-06-22T00:00:00
26682,11853,петяакыма,йКэСГ б,996,3840,0.26,128,2023-06-22T00:00:00
26683,11853,петяакыма,йКэСГ ц,345,569,0.61,19,2023-06-22T00:00:00
26684,11853,петяакыма,йКэСГ д,86,30,2.87,1,2023-06-22T00:00:00
26685,11854,цйафовыяи,йКэСГ A,261,9983,0.03,334,2023-06-22T00:00:00
26686,11854,цйафовыяи,йКэСГ б,2725,11070,0.25,369,2023-06-22T00:00:00
26687,11854,цйафовыяи,йКэСГ ц,1650,2430,0.68,81,2023-06-22T00:00:00
26688,11854,цйафовыяи,йКэСГ д,2499,1290,1.94,43,2023-06-22T00:00:00
26689,11854,цйафовыяи,йКэСГ е,1616,120,13.47,4,2023-06-22T00:00:00
26690,11854,йаты петяакыма,йКэСГ A,747,23403,0.03,792,2023-06-22T00:00:00
26691,11854,йаты петяакыма,йКэСГ б,10252,39982,0.26,1334,2023-06-22T00:00:00
26692,11854,йаты петяакыма,йКэСГ ц,3244,5136,0.63,173,2023-06-22T00:00:00
26693,11854,йаты петяакыма,йКэСГ д,1690,900,1.88,30,2023-06-22T00:00:00
26694,11854,йаты петяакыма,йКэСГ е,1234,180,6.86,6,2023-06-22T00:00:00
26695,11854,йемтяо,йКэСГ A,0,30,0.00,1,2023-06-22T00:00:00
26696,11854,йемтяо,йКэСГ б,8,30,0.27,1,2023-06-22T00:00:00
26697,11854,йемтяо,йКэСГ ц,23,30,0.77,1,2023-06-22T00:00:00
26698,11854,йемтяо,йКэСГ д,131,60,2.18,2,2023-06-22T00:00:00
26699,11854,летаноуяцеио,йКэСГ A,36,1350,0.03,45,2023-06-22T00:00:00
26700,11854,летаноуяцеио,йКэСГ б,383,1710,0.22,57,2023-06-22T00:00:00
26701,11854,летаноуяцеио,йКэСГ ц,275,390,0.71,13,2023-06-22T00:00:00
26702,11854,летаноуяцеио,йКэСГ д,161,60,2.68,2,2023-06-22T00:00:00
26703,11854,яоуж,йКэСГ A,189,6689,0.03,224,2023-06-22T00:00:00
26704,11854,яоуж,йКэСГ б,2392,9541,0.25,319,2023-06-22T00:00:00
26705,11854,яоуж,йКэСГ ц,693,1080,0.64,36,2023-06-22T00:00:00
26706,11854,яоуж,йКэСГ д,1039,420,2.47,14,2023-06-22T00:00:00
26707,11854,яоуж,йКэСГ е,535,90,5.94,3,2023-06-22T00:00:00
26708,11854,тауяос,йКэСГ A,0,60,0.00,4,2023-06-22T00:00:00
26709,11854,тауяос,йКэСГ б,9,30,0.30,1,2023-06-22T00:00:00
26710,11854,тауяос,йКэСГ ц,27,30,0.90,1,2023-06-22T00:00:00
26711,11854,тауяос,йКэСГ д,30,30,1.00,1,2023-06-22T00:00:00
26712,11855,ботамийос,йКэСГ A,957,34747,0.03,1194,2023-06-22T00:00:00
26713,11855,ботамийос,йКэСГ б,12784,50748,0.25,1692,2023-06-22T00:00:00
26714,11855,ботамийос,йКэСГ ц,4920,7741,0.64,259,2023-06-22T00:00:00
26715,11855,ботамийос,йКэСГ д,2689,1474,1.82,50,2023-06-22T00:00:00
26716,11855,ботамийос,йКэСГ е,3985,210,18.98,7,2023-06-22T00:00:00
26717,12131,м. йокойумхоу,йКэСГ A,18,660,0.03,22,2023-06-22T00:00:00
26718,12131,м. йокойумхоу,йКэСГ б,315,1379,0.23,46,2023-06-22T00:00:00
26719,12131,м. йокойумхоу,йКэСГ ц,224,331,0.68,12,2023-06-22T00:00:00
26720,12131,м. йокойумхоу,йКэСГ д,174,60,2.90,2,2023-06-22T00:00:00
26721,12131,м. йокойумхоу,йКэСГ е,326,30,10.87,1,2023-06-22T00:00:00
26722,12131,пеяистеяи,йКэСГ A,2096,68668,0.03,2315,2023-06-22T00:00:00
26723,12131,пеяистеяи,йКэСГ б,44409,160006,0.28,5335,2023-06-22T00:00:00
26724,12131,пеяистеяи,йКэСГ ц,23108,36774,0.63,1228,2023-06-22T00:00:00
26725,12131,пеяистеяи,йКэСГ д,6206,3615,1.72,121,2023-06-22T00:00:00
26726,12131,пеяистеяи,йКэСГ е,5853,423,13.84,17,2023-06-22T00:00:00
26727,12132,йокойумхоу,йКэСГ A,74,2160,0.03,74,2023-06-22T00:00:00
26728,12132,йокойумхоу,йКэСГ б,920,3390,0.27,113,2023-06-22T00:00:00
26729,12132,йокойумхоу,йКэСГ ц,516,780,0.66,26,2023-06-22T00:00:00
26730,12132,йокойумхоу,йКэСГ д,278,210,1.32,7,2023-06-22T00:00:00
26731,12132,лпоуямафи,йКэСГ A,3,120,0.03,5,2023-06-22T00:00:00
26732,12132,лпоуямафи,йКэСГ б,56,180,0.31,6,2023-06-22T00:00:00
26733,12132,лпоуямафи,йКэСГ ц,54,90,0.60,3,2023-06-22T00:00:00
26734,12132,лпоуямафи,йКэСГ е,434,7,62.00,1,2023-06-22T00:00:00
26735,12132,м. йокойумхоу,йКэСГ A,552,17326,0.03,593,2023-06-22T00:00:00
26736,12132,м. йокойумхоу,йКэСГ б,8795,33129,0.27,1106,2023-06-22T00:00:00
26737,12132,м. йокойумхоу,йКэСГ ц,6120,9220,0.66,308,2023-06-22T00:00:00
26738,12132,м. йокойумхоу,йКэСГ д,4347,2232,1.95,77,2023-06-22T00:00:00
26739,12132,м. йокойумхоу,йКэСГ е,6122,300,20.41,10,2023-06-22T00:00:00
26740,12132,пеяистеяи,йКэСГ A,1041,34211,0.03,1144,2023-06-22T00:00:00
26741,12132,пеяистеяи,йКэСГ б,21899,78779,0.28,2626,2023-06-22T00:00:00
26742,12132,пеяистеяи,йКэСГ ц,11604,18181,0.64,607,2023-06-22T00:00:00
26743,12132,пеяистеяи,йКэСГ д,3896,2242,1.74,75,2023-06-22T00:00:00
26744,12132,пеяистеяи,йКэСГ е,2105,270,7.80,9,2023-06-22T00:00:00
26745,12133,лпоуямафи,йКэСГ A,1607,51475,0.03,1728,2023-06-22T00:00:00
26746,12133,лпоуямафи,йКэСГ б,36840,130145,0.28,4341,2023-06-22T00:00:00
26747,12133,лпоуямафи,йКэСГ ц,19235,30246,0.64,1011,2023-06-22T00:00:00
26748,12133,лпоуямафи,йКэСГ д,4263,2854,1.49,98,2023-06-22T00:00:00
26749,12133,лпоуямафи,йКэСГ е,4247,271,15.67,10,2023-06-22T00:00:00
26750,12133,м. йокойумхоу,йКэСГ A,1,60,0.02,2,2023-06-22T00:00:00
26751,12133,м. йокойумхоу,йКэСГ б,46,180,0.26,6,2023-06-22T00:00:00
26752,12133,м. йокойумхоу,йКэСГ ц,15,30,0.50,1,2023-06-22T00:00:00
26753,12133,пеяистеяи,йКэСГ A,107,3570,0.03,119,2023-06-22T00:00:00
26754,12133,пеяистеяи,йКэСГ б,2046,7737,0.26,258,2023-06-22T00:00:00
26755,12133,пеяистеяи,йКэСГ ц,964,1575,0.61,53,2023-06-22T00:00:00
26756,12133,пеяистеяи,йКэСГ д,526,318,1.65,12,2023-06-22T00:00:00
26757,12133,пеяистеяи,йКэСГ е,267,30,8.90,1,2023-06-22T00:00:00
26758,12134,амхоупокг,йКэСГ A,22,930,0.02,31,2023-06-22T00:00:00
26759,12134,амхоупокг,йКэСГ б,368,1290,0.29,43,2023-06-22T00:00:00
26760,12134,амхоупокг,йКэСГ ц,238,330,0.72,11,2023-06-22T00:00:00
26761,12134,амхоупокг,йКэСГ д,259,120,2.16,4,2023-06-22T00:00:00
26762,12134,аспяа вылата,йКэСГ A,25,750,0.03,25,2023-06-22T00:00:00
26763,12134,аспяа вылата,йКэСГ б,288,1200,0.24,40,2023-06-22T00:00:00
26764,12134,аспяа вылата,йКэСГ ц,48,90,0.53,3,2023-06-22T00:00:00
26765,12134,аспяа вылата,йКэСГ д,138,60,2.30,2,2023-06-22T00:00:00
26766,12134,м. йокойумхоу,йКэСГ A,2,60,0.03,2,2023-06-22T00:00:00
26767,12134,м. йокойумхоу,йКэСГ б,12,60,0.20,2,2023-06-22T00:00:00
26768,12134,пеяистеяи,йКэСГ A,2206,66597,0.03,2231,2023-06-22T00:00:00
26769,12134,пеяистеяи,йКэСГ б,33784,126073,0.27,4206,2023-06-22T00:00:00
26770,12134,пеяистеяи,йКэСГ ц,16108,25196,0.64,844,2023-06-22T00:00:00
26771,12134,пеяистеяи,йКэСГ д,5259,2951,1.78,102,2023-06-22T00:00:00
26772,12134,пеяистеяи,йКэСГ е,2569,271,9.48,10,2023-06-22T00:00:00
26773,12135,ац. иеяохеос,йКэСГ A,30,840,0.04,28,2023-06-22T00:00:00
26774,12135,ац. иеяохеос,йКэСГ б,213,780,0.27,26,2023-06-22T00:00:00
26775,12135,ац. иеяохеос,йКэСГ ц,77,120,0.64,4,2023-06-22T00:00:00
26776,12135,ац. иеяохеос,йКэСГ д,192,60,3.20,2,2023-06-22T00:00:00
26777,12135,амхоупокг,йКэСГ A,1523,50381,0.03,1716,2023-06-22T00:00:00
26778,12135,амхоупокг,йКэСГ б,32755,118103,0.28,3940,2023-06-22T00:00:00
26779,12135,амхоупокг,йКэСГ ц,14985,23590,0.64,790,2023-06-22T00:00:00
26780,12135,амхоупокг,йКэСГ д,2255,1437,1.57,52,2023-06-22T00:00:00
26781,12135,амхоупокг,йКэСГ е,1246,121,10.30,5,2023-06-22T00:00:00
26782,12135,аспяа вылата,йКэСГ A,870,28336,0.03,957,2023-06-22T00:00:00
26783,12135,аспяа вылата,йКэСГ б,23450,82650,0.28,2757,2023-06-22T00:00:00
26784,12135,аспяа вылата,йКэСГ ц,13842,21890,0.63,731,2023-06-22T00:00:00
26785,12135,аспяа вылата,йКэСГ д,1269,930,1.36,31,2023-06-22T00:00:00
26786,12135,аспяа вылата,йКэСГ е,1006,120,8.38,4,2023-06-22T00:00:00
26787,12135,пеяистеяи,йКэСГ A,378,12123,0.03,411,2023-06-22T00:00:00
26788,12135,пеяистеяи,йКэСГ б,9853,34006,0.29,1135,2023-06-22T00:00:00
26789,12135,пеяистеяи,йКэСГ ц,5586,8882,0.63,298,2023-06-22T00:00:00
26790,12135,пеяистеяи,йКэСГ д,723,510,1.42,17,2023-06-22T00:00:00
26791,12135,пеяистеяи,йКэСГ е,5325,90,59.17,3,2023-06-22T00:00:00
26792,12136,аспяа вылата,йКэСГ A,43,1290,0.03,43,2023-06-22T00:00:00
26793,12136,аспяа вылата,йКэСГ б,919,3210,0.29,107,2023-06-22T00:00:00
26794,12136,аспяа вылата,йКэСГ ц,653,1020,0.64,34,2023-06-22T00:00:00
26795,12136,аспяа вылата,йКэСГ д,30,30,1.00,1,2023-06-22T00:00:00
26796,12136,пеяистеяи,йКэСГ A,2944,87211,0.03,2934,2023-06-22T00:00:00
26797,12136,пеяистеяи,йКэСГ б,66667,234190,0.28,7813,2023-06-22T00:00:00
26798,12136,пеяистеяи,йКэСГ ц,37126,58880,0.63,1966,2023-06-22T00:00:00
26799,12136,пеяистеяи,йКэСГ д,4949,3442,1.44,117,2023-06-22T00:00:00
26800,12136,пеяистеяи,йКэСГ е,5465,300,18.22,10,2023-06-22T00:00:00
26801,12137,ац. иеяохеос,йКэСГ A,716,21719,0.03,738,2023-06-22T00:00:00
26802,12137,ац. иеяохеос,йКэСГ б,19233,66630,0.29,2225,2023-06-22T00:00:00
26803,12137,ац. иеяохеос,йКэСГ ц,9880,15838,0.62,532,2023-06-22T00:00:00
26804,12137,ац. иеяохеос,йКэСГ д,1497,969,1.54,34,2023-06-22T00:00:00
26805,12137,ац. иеяохеос,йКэСГ е,3658,60,60.97,3,2023-06-22T00:00:00
26806,12137,амхоупокг,йКэСГ A,11,413,0.03,14,2023-06-22T00:00:00
26807,12137,амхоупокг,йКэСГ б,189,750,0.25,25,2023-06-22T00:00:00
26808,12137,амхоупокг,йКэСГ ц,93,120,0.78,4,2023-06-22T00:00:00
26809,12137,амхоупокг,йКэСГ д,8,7,1.14,1,2023-06-22T00:00:00
26810,12137,аспяа вылата,йКэСГ A,1015,31391,0.03,1065,2023-06-22T00:00:00
26811,12137,аспяа вылата,йКэСГ б,32532,112469,0.29,3753,2023-06-22T00:00:00
26812,12137,аспяа вылата,йКэСГ ц,17152,27136,0.63,908,2023-06-22T00:00:00
26813,12137,аспяа вылата,йКэСГ д,1854,1173,1.58,41,2023-06-22T00:00:00
26814,12137,аспяа вылата,йКэСГ е,1138,150,7.59,5,2023-06-22T00:00:00
26815,12137,кожос ан/йым,йКэСГ A,0,30,0.00,1,2023-06-22T00:00:00
26816,12137,кожос ан/йым,йКэСГ б,112,330,0.34,11,2023-06-22T00:00:00
26817,12137,кожос ан/йым,йКэСГ ц,18,30,0.60,1,2023-06-22T00:00:00
26818,12137,пеяистеяи,йКэСГ A,679,21036,0.03,715,2023-06-22T00:00:00
26819,12137,пеяистеяи,йКэСГ б,21499,74027,0.29,2471,2023-06-22T00:00:00
26820,12137,пеяистеяи,йКэСГ ц,11609,18515,0.63,620,2023-06-22T00:00:00
26821,12137,пеяистеяи,йКэСГ д,943,690,1.37,23,2023-06-22T00:00:00
26822,12137,пеяистеяи,йКэСГ е,622,60,10.37,2,2023-06-22T00:00:00
26823,12137,вяусоупокг,йКэСГ A,37,1260,0.03,42,2023-06-22T00:00:00
26824,12137,вяусоупокг,йКэСГ б,975,3420,0.29,114,2023-06-22T00:00:00
26825,12137,вяусоупокг,йКэСГ ц,672,1050,0.64,35,2023-06-22T00:00:00
26826,12137,вяусоупокг,йКэСГ д,488,210,2.32,7,2023-06-22T00:00:00
26827,12137,вяусоупокг,йКэСГ е,628,30,20.93,1,2023-06-22T00:00:00
26828,12241,ац. саббас,йКэСГ A,18,1600,0.01,113,2023-06-22T00:00:00
26829,12241,ац. саббас,йКэСГ б,500,1800,0.28,60,2023-06-22T00:00:00
26830,12241,ац. саббас,йКэСГ ц,767,1080,0.71,36,2023-06-22T00:00:00
26831,12241,ац. саббас,йКэСГ д,1009,630,1.60,21,2023-06-22T00:00:00
26832,12241,ац. саббас,йКэСГ е,2197,150,14.65,5,2023-06-22T00:00:00
26833,12241,аицакеы,йКэСГ A,113,3390,0.03,143,2023-06-22T00:00:00
26834,12241,аицакеы,йКэСГ б,3007,10943,0.27,408,2023-06-22T00:00:00
26835,12241,аицакеы,йКэСГ ц,1376,2120,0.65,92,2023-06-22T00:00:00
26836,12241,аицакеы,йКэСГ д,312,167,1.87,8,2023-06-22T00:00:00
26837,12241,аицакеы,йКэСГ е,246,30,8.20,1,2023-06-22T00:00:00
26838,12241,ая. иеяас одоу,йКэСГ A,1830,56434,0.03,2227,2023-06-22T00:00:00
26839,12241,ая. иеяас одоу,йКэСГ б,30628,113384,0.27,4307,2023-06-22T00:00:00
26840,12241,ая. иеяас одоу,йКэСГ ц,14791,23403,0.63,1010,2023-06-22T00:00:00
26841,12241,ая. иеяас одоу,йКэСГ д,4116,2364,1.74,112,2023-06-22T00:00:00
26842,12241,ая. иеяас одоу,йКэСГ е,2392,271,8.83,13,2023-06-22T00:00:00
26843,12241,мталаяайиа,йКэСГ A,57,2220,0.03,89,2023-06-22T00:00:00
26844,12241,мталаяайиа,йКэСГ б,465,1857,0.25,76,2023-06-22T00:00:00
26845,12241,мталаяайиа,йКэСГ ц,317,460,0.69,20,2023-06-22T00:00:00
26846,12241,мталаяайиа,йКэСГ д,541,231,2.34,11,2023-06-22T00:00:00
26847,12241,мталаяайиа,йКэСГ е,537,54,9.94,6,2023-06-22T00:00:00
26848,12242,ац. саббас,йКэСГ A,4,240,0.02,9,2023-06-22T00:00:00
26849,12242,ац. саббас,йКэСГ б,123,390,0.32,13,2023-06-22T00:00:00
26850,12242,ац. саббас,йКэСГ ц,143,180,0.79,6,2023-06-22T00:00:00
26851,12242,ац. саббас,йКэСГ д,701,270,2.60,9,2023-06-22T00:00:00
26852,12242,ац. спуяидым,йКэСГ A,152,3943,0.04,258,2023-06-22T00:00:00
26853,12242,ац. спуяидым,йКэСГ б,1935,7264,0.27,285,2023-06-22T00:00:00
26854,12242,ац. спуяидым,йКэСГ ц,836,1333,0.63,61,2023-06-22T00:00:00
26855,12242,ац. спуяидым,йКэСГ д,239,147,1.63,5,2023-06-22T00:00:00
26856,12242,ац. спуяидым,йКэСГ е,298,30,9.93,1,2023-06-22T00:00:00
26857,12242,аицакеы,йКэСГ A,55,2102,0.03,77,2023-06-22T00:00:00
26858,12242,аицакеы,йКэСГ б,668,2353,0.28,92,2023-06-22T00:00:00
26859,12242,аицакеы,йКэСГ ц,338,554,0.61,24,2023-06-22T00:00:00
26860,12242,аицакеы,йКэСГ д,309,169,1.83,7,2023-06-22T00:00:00
26861,12242,биалан,йКэСГ A,107,3391,0.03,733,2023-06-22T00:00:00
26862,12242,биалан,йКэСГ б,1540,5896,0.26,229,2023-06-22T00:00:00
26863,12242,биалан,йКэСГ ц,838,1326,0.63,56,2023-06-22T00:00:00
26864,12242,биалан,йКэСГ д,252,112,2.25,5,2023-06-22T00:00:00
26865,12242,ден. иеяас одоу,йКэСГ A,1284,39545,0.03,3474,2023-06-22T00:00:00
26866,12242,ден. иеяас одоу,йКэСГ б,20231,75354,0.27,2659,2023-06-22T00:00:00
26867,12242,ден. иеяас одоу,йКэСГ ц,8693,13677,0.64,521,2023-06-22T00:00:00
26868,12242,ден. иеяас одоу,йКэСГ д,2491,1532,1.63,66,2023-06-22T00:00:00
26869,12242,ден. иеяас одоу,йКэСГ е,9617,349,27.56,13,2023-06-22T00:00:00
26870,12242,киоулг,йКэСГ A,8,240,0.03,8,2023-06-22T00:00:00
26871,12242,киоулг,йКэСГ б,223,750,0.30,25,2023-06-22T00:00:00
26872,12242,киоулг,йКэСГ ц,49,90,0.54,3,2023-06-22T00:00:00
26873,12243,ац. спуяидым,йКэСГ A,29,689,0.04,27,2023-06-22T00:00:00
26874,12243,ац. спуяидым,йКэСГ б,363,1442,0.25,50,2023-06-22T00:00:00
26875,12243,ац. спуяидым,йКэСГ ц,221,303,0.73,13,2023-06-22T00:00:00
26876,12243,ац. спуяидым,йКэСГ д,194,89,2.18,3,2023-06-22T00:00:00
26877,12243,аицакеы,йКэСГ A,79,2502,0.03,90,2023-06-22T00:00:00
26878,12243,аицакеы,йКэСГ б,1103,4064,0.27,153,2023-06-22T00:00:00
26879,12243,аицакеы,йКэСГ ц,491,724,0.68,35,2023-06-22T00:00:00
26880,12243,аицакеы,йКэСГ д,419,270,1.55,10,2023-06-22T00:00:00
26881,12243,аицакеы,йКэСГ е,228,30,7.60,1,2023-06-22T00:00:00
26882,12243,амацеммгсг,йКэСГ A,889,22813,0.04,872,2023-06-22T00:00:00
26883,12243,амацеммгсг,йКэСГ б,13027,49481,0.26,1902,2023-06-22T00:00:00
26884,12243,амацеммгсг,йКэСГ ц,4977,7953,0.63,376,2023-06-22T00:00:00
26885,12243,амацеммгсг,йКэСГ д,866,501,1.73,32,2023-06-22T00:00:00
26886,12243,амацеммгсг,йКэСГ е,1084,139,7.80,5,2023-06-22T00:00:00
26887,12243,амы киоулг,йКэСГ A,642,15384,0.04,627,2023-06-22T00:00:00
26888,12243,амы киоулг,йКэСГ б,10654,39211,0.27,1520,2023-06-22T00:00:00
26889,12243,амы киоулг,йКэСГ ц,4487,7135,0.63,343,2023-06-22T00:00:00
26890,12243,амы киоулг,йКэСГ д,579,417,1.39,22,2023-06-22T00:00:00
26891,12243,амы киоулг,йКэСГ е,156,27,5.78,1,2023-06-22T00:00:00
26892,12243,ден. иеяас одоу,йКэСГ A,161,4338,0.04,171,2023-06-22T00:00:00
26893,12243,ден. иеяас одоу,йКэСГ б,3373,12112,0.28,455,2023-06-22T00:00:00
26894,12243,ден. иеяас одоу,йКэСГ ц,1105,1797,0.61,92,2023-06-22T00:00:00
26895,12243,ден. иеяас одоу,йКэСГ д,327,154,2.12,8,2023-06-22T00:00:00
26896,12243,ден. иеяас одоу,йКэСГ е,1054,60,17.57,2,2023-06-22T00:00:00
26897,12243,иеяапокг,йКэСГ A,10,372,0.03,17,2023-06-22T00:00:00
26898,12243,иеяапокг,йКэСГ б,96,411,0.23,19,2023-06-22T00:00:00
26899,12243,иеяапокг,йКэСГ ц,88,150,0.59,8,2023-06-22T00:00:00
26900,12243,иеяапокг,йКэСГ д,37,27,1.37,1,2023-06-22T00:00:00
26901,12243,киоулг,йКэСГ A,1851,51541,0.04,2041,2023-06-22T00:00:00
26902,12243,киоулг,йКэСГ б,30915,115143,0.27,4435,2023-06-22T00:00:00
26903,12243,киоулг,йКэСГ ц,12843,20313,0.63,936,2023-06-22T00:00:00
26904,12243,киоулг,йКэСГ д,1943,1186,1.64,59,2023-06-22T00:00:00
26905,12243,киоулг,йКэСГ е,4342,93,46.69,4,2023-06-22T00:00:00
26906,12244,аицакеы,йКэСГ A,2,22,0.09,1,2023-06-22T00:00:00
26907,12244,аицакеы,йКэСГ б,20,60,0.33,3,2023-06-22T00:00:00
26908,12244,аицакеы,йКэСГ ц,30,46,0.65,3,2023-06-22T00:00:00
26909,12244,аицакеы,йКэСГ д,26,22,1.18,1,2023-06-22T00:00:00
26910,12244,иеяапокг,йКэСГ A,1372,44204,0.03,1745,2023-06-22T00:00:00
26911,12244,иеяапокг,йКэСГ б,23244,87671,0.27,3394,2023-06-22T00:00:00
26912,12244,иеяапокг,йКэСГ ц,11088,17558,0.63,772,2023-06-22T00:00:00
26913,12244,иеяапокг,йКэСГ д,3532,1916,1.84,80,2023-06-22T00:00:00
26914,12244,иеяапокг,йКэСГ е,1900,127,14.96,5,2023-06-22T00:00:00
26915,12244,мталаяайиа,йКэСГ A,1164,35404,0.03,1398,2023-06-22T00:00:00
26916,12244,мталаяайиа,йКэСГ б,23050,83942,0.27,3191,2023-06-22T00:00:00
26917,12244,мталаяайиа,йКэСГ ц,10391,16726,0.62,751,2023-06-22T00:00:00
26918,12244,мталаяайиа,йКэСГ д,1533,924,1.66,47,2023-06-22T00:00:00
26919,12244,мталаяайиа,йКэСГ е,1150,136,8.46,6,2023-06-22T00:00:00
26920,12351,ац. баябаяа,йКэСГ A,245,7951,0.03,308,2023-06-22T00:00:00
26921,12351,ац. баябаяа,йКэСГ б,4259,14951,0.28,568,2023-06-22T00:00:00
26922,12351,ац. баябаяа,йКэСГ ц,2488,3884,0.64,162,2023-06-22T00:00:00
26923,12351,ац. баябаяа,йКэСГ д,575,325,1.77,14,2023-06-22T00:00:00
26924,12351,ац. баябаяа,йКэСГ е,56,9,6.22,1,2023-06-22T00:00:00
26925,12351,ая. ек. бемифекоу,йКэСГ A,1202,43430,0.03,1714,2023-06-22T00:00:00
26926,12351,ая. ек. бемифекоу,йКэСГ б,25379,90430,0.28,3421,2023-06-22T00:00:00
26927,12351,ая. ек. бемифекоу,йКэСГ ц,14229,22292,0.64,946,2023-06-22T00:00:00
26928,12351,ая. ек. бемифекоу,йКэСГ д,3752,2211,1.70,114,2023-06-22T00:00:00
26929,12351,ая. ек. бемифекоу,йКэСГ е,4523,317,14.27,13,2023-06-22T00:00:00
26930,12351,ц мейяотажеио,йКэСГ A,2,121,0.02,5,2023-06-22T00:00:00
26931,12351,ц мейяотажеио,йКэСГ б,229,726,0.32,26,2023-06-22T00:00:00
26932,12351,ц мейяотажеио,йКэСГ ц,60,81,0.74,3,2023-06-22T00:00:00
26933,12351,ц мейяотажеио,йКэСГ д,4,2,2.00,1,2023-06-22T00:00:00
26934,12351,ден. ек. бемифекоу,йКэСГ A,1155,40132,0.03,1651,2023-06-22T00:00:00
26935,12351,ден. ек. бемифекоу,йКэСГ б,29406,101111,0.29,3818,2023-06-22T00:00:00
26936,12351,ден. ек. бемифекоу,йКэСГ ц,18289,28812,0.63,1169,2023-06-22T00:00:00
26937,12351,ден. ек. бемифекоу,йКэСГ д,3367,2389,1.41,115,2023-06-22T00:00:00
26938,12351,ден. ек. бемифекоу,йКэСГ е,979,95,10.31,5,2023-06-22T00:00:00
26939,12461,ац. цягцояоуса,йКэСГ A,598,17661,0.03,738,2023-06-22T00:00:00
26940,12461,ац. цягцояоуса,йКэСГ б,14888,52305,0.28,1985,2023-06-22T00:00:00
26941,12461,ац. цягцояоуса,йКэСГ ц,8368,13253,0.63,519,2023-06-22T00:00:00
26942,12461,ац. цягцояоуса,йКэСГ д,1750,1027,1.70,54,2023-06-22T00:00:00
26943,12461,ац. цягцояоуса,йКэСГ е,1398,130,10.75,8,2023-06-22T00:00:00
26944,12461,аицакеы,йКэСГ A,0,30,0.00,1,2023-06-22T00:00:00
26945,12461,амы кожос,йКэСГ A,38,1200,0.03,53,2023-06-22T00:00:00
26946,12461,амы кожос,йКэСГ б,864,3225,0.27,120,2023-06-22T00:00:00
26947,12461,амы кожос,йКэСГ ц,219,372,0.59,16,2023-06-22T00:00:00
26948,12461,дасос,йКэСГ A,8,208,0.04,7,2023-06-22T00:00:00
26949,12461,дасос,йКэСГ б,139,484,0.29,18,2023-06-22T00:00:00
26950,12461,дасос,йКэСГ ц,79,120,0.66,5,2023-06-22T00:00:00
26951,12461,дасос,йКэСГ д,171,58,2.95,2,2023-06-22T00:00:00
26952,12461,дасос,йКэСГ е,231,30,7.70,1,2023-06-22T00:00:00
26953,12461,йемтяо,йКэСГ A,13,240,0.05,10,2023-06-22T00:00:00
26954,12461,йемтяо,йКэСГ б,272,824,0.33,33,2023-06-22T00:00:00
26955,12461,йемтяо,йКэСГ ц,135,210,0.64,10,2023-06-22T00:00:00
26956,12461,йемтяо,йКэСГ д,106,76,1.39,3,2023-06-22T00:00:00
26957,12461,киоулг,йКэСГ A,1,30,0.03,1,2023-06-22T00:00:00
26958,12461,киоулг,йКэСГ б,6,30,0.20,1,2023-06-22T00:00:00
26959,12461,киоулг,йКэСГ ц,17,30,0.57,1,2023-06-22T00:00:00
26960,12461,пеяистеяи,йКэСГ д,225,57,3.95,2,2023-06-22T00:00:00
26961,12461,пеяистеяи,йКэСГ е,17,3,5.67,1,2023-06-22T00:00:00
26962,12461,пяож. гкиас,йКэСГ A,1,30,0.03,1,2023-06-22T00:00:00
26963,12461,пяож. гкиас,йКэСГ б,5,30,0.17,1,2023-06-22T00:00:00
26964,12461,сум. сидгяопоукоу,йКэСГ A,184,5114,0.04,212,2023-06-22T00:00:00
26965,12461,сум. сидгяопоукоу,йКэСГ б,3760,13883,0.27,527,2023-06-22T00:00:00
26966,12461,сум. сидгяопоукоу,йКэСГ ц,1983,3149,0.63,129,2023-06-22T00:00:00
26967,12461,сум. сидгяопоукоу,йКэСГ д,232,150,1.55,6,2023-06-22T00:00:00
26968,12461,сум. сидгяопоукоу,йКэСГ е,287,30,9.57,1,2023-06-22T00:00:00
26969,12461,ваидаяи,йКэСГ A,2425,65894,0.04,2737,2023-06-22T00:00:00
26970,12461,ваидаяи,йКэСГ б,51803,183932,0.28,6937,2023-06-22T00:00:00
26971,12461,ваидаяи,йКэСГ ц,26725,42445,0.63,1774,2023-06-22T00:00:00
26972,12461,ваидаяи,йКэСГ д,7510,4395,1.71,214,2023-06-22T00:00:00
26973,12461,ваидаяи,йКэСГ е,8043,523,15.38,23,2023-06-22T00:00:00
26974,12462,ац. цягцояоуса,йКэСГ A,63,1938,0.03,83,2023-06-22T00:00:00
26975,12462,ац. цягцояоуса,йКэСГ б,1773,6326,0.28,236,2023-06-22T00:00:00
26976,12462,ац. цягцояоуса,йКэСГ ц,627,1036,0.61,45,2023-06-22T00:00:00
26977,12462,ац. цягцояоуса,йКэСГ д,112,88,1.27,4,2023-06-22T00:00:00
