﻿_id,EVENT_DATE,WEIGHT,SizeType,CATEGORY
1055,2021-01-04T06:19:58,3500,Medium,Buyer
1056,2021-01-04T06:20:24,3500,Medium,Buyer
1057,2021-01-04T06:21:37,3500,Medium,Buyer
1058,2021-01-04T06:22:43,2220,Small,Buyer
1059,2021-01-04T06:23:21,1500,Small,Buyer
1060,2021-01-04T06:23:28,2180,Small,Buyer
1061,2021-01-04T06:24:26,3500,Medium,Buyer
1062,2021-01-04T06:24:41,2800,Small,Buyer
1063,2021-01-04T06:27:53,2515,Small,Buyer
1064,2021-01-04T06:29:56,3500,Medium,Buyer
1065,2021-01-04T06:31:03,2465,Small,Buyer
1066,2021-01-04T06:31:32,2400,Small,Buyer
1067,2021-01-04T06:32:31,3500,Medium,Buyer
1068,2021-01-04T06:34:21,3300,Medium,Buyer
1069,2021-01-04T06:36:33,3500,Medium,Buyer
1070,2021-01-04T06:37:23,2319,Small,Supplier
1071,2021-01-04T06:38:22,3500,Medium,Buyer
1072,2021-01-04T06:38:52,2525,Small,Buyer
1073,2021-01-04T06:39:19,18000,Large,Buyer
1074,2021-01-04T06:40:41,2940,Small,Buyer
1075,2021-01-04T06:40:54,1500,Small,Buyer
1076,2021-01-04T06:41:03,3500,Medium,Buyer
1077,2021-01-04T06:41:40,1345,Small,Buyer
1078,2021-01-04T06:43:07,2570,Small,Buyer
1079,2021-01-04T06:43:33,2740,Small,Buyer
1080,2021-01-04T06:44:07,1680,Small,Buyer
1081,2021-01-04T06:44:31,3200,Medium,Buyer
1082,2021-01-04T06:44:45,2415,Small,Buyer
1083,2021-01-04T06:45:11,3500,Medium,Buyer
1084,2021-01-04T06:45:20,1500,Small,Buyer
1085,2021-01-04T06:48:47,3500,Medium,Buyer
1086,2021-01-04T06:50:41,1944,Small,Buyer
1087,2021-01-04T06:55:26,2415,Small,Supplier
1088,2021-01-04T06:55:51,3500,Medium,Supplier
1089,2021-01-04T06:56:02,2570,Small,Buyer
1090,2021-01-04T06:58:54,2800,Small,Buyer
1091,2021-01-04T06:59:33,2800,Small,Buyer
1092,2021-01-04T06:59:48,5600,Medium,Buyer
1093,2021-01-04T07:00:18,5600,Medium,Buyer
1094,2021-01-04T07:01:12,2570,Small,Supplier
1095,2021-01-04T07:02:00,2770,Small,Supplier
1096,2021-01-04T07:02:43,2585,Small,Buyer
1097,2021-01-04T07:04:49,2735,Small,Supplier
1098,2021-01-04T07:06:23,3500,Medium,Supplier
1099,2021-01-04T07:07:56,2500,Small,Buyer
1100,2021-01-04T07:09:18,5990,Medium,Buyer
1101,2021-01-04T07:10:11,2600,Small,Buyer
1102,2021-01-04T07:13:04,1500,Small,Buyer
1103,2021-01-04T07:16:33,1905,Small,Buyer
1104,2021-01-04T07:18:20,1500,Small,Buyer
1105,2021-01-04T07:18:58,1620,Small,Buyer
1106,2021-01-04T07:23:23,7000,Medium,Buyer
1107,2021-01-04T07:23:44,1500,Small,Buyer
1108,2021-01-04T07:24:19,2800,Small,Buyer
1109,2021-01-04T07:24:49,2800,Small,Buyer
1110,2021-01-04T07:25:43,3500,Medium,Supplier
1111,2021-01-04T07:26:35,5000,Medium,Buyer
1112,2021-01-04T07:26:43,8000,Medium,Supplier
1113,2021-01-04T07:26:52,3500,Medium,Buyer
1114,2021-01-04T07:30:24,1730,Small,Buyer
1115,2021-01-04T07:32:49,2205,Small,Buyer
1116,2021-01-04T07:41:03,2700,Small,Buyer
1117,2021-01-04T07:41:58,2590,Small,Supplier
1118,2021-01-04T07:43:00,2328,Small,Buyer
1119,2021-01-04T07:46:54,6000,Medium,Supplier
1120,2021-01-04T07:52:35,8000,Medium,Buyer
1121,2021-01-04T07:53:48,3500,Medium,Buyer
1122,2021-01-04T07:56:56,3000,Medium,Buyer
1123,2021-01-04T08:02:37,7490,Medium,Buyer
1124,2021-01-04T08:04:24,26000,Large,Buyer
1125,2021-01-04T08:07:10,2020,Small,Buyer
1126,2021-01-04T08:07:24,2395,Small,Buyer
1127,2021-01-04T08:07:45,3050,Medium,Buyer
1128,2021-01-04T08:11:00,3500,Medium,Supplier
1129,2021-01-04T08:17:06,1500,Small,Buyer
1130,2021-01-04T08:22:45,2585,Small,Buyer
1131,2021-01-04T08:23:35,1500,Small,Buyer
1132,2021-01-04T08:24:57,1300,Small,Buyer
1133,2021-01-04T08:26:06,3000,Medium,Buyer
1134,2021-01-04T08:27:26,7490,Medium,Buyer
1135,2021-01-04T08:27:34,2740,Small,Supplier
1136,2021-01-04T08:33:42,3500,Medium,Buyer
1137,2021-01-04T08:34:57,7490,Medium,Buyer
1138,2021-01-04T08:35:43,40000,Large,Buyer
1139,2021-01-04T08:36:16,2480,Small,Buyer
1140,2021-01-04T08:42:06,2795,Small,Buyer
1141,2021-01-04T08:58:36,5600,Medium,Supplier
1142,2021-01-04T09:02:30,2250,Small,Buyer
1143,2021-01-04T09:06:19,40000,Large,Supplier
1144,2021-01-04T09:12:09,1500,Small,Buyer
1145,2021-01-04T09:14:35,2400,Small,Supplier
1146,2021-01-04T09:16:34,19000,Large,Supplier
1147,2021-01-04T09:17:52,3950,Medium,Buyer
1148,2021-01-04T09:23:38,3500,Medium,Buyer
1149,2021-01-04T09:27:14,2590,Small,Supplier
1150,2021-01-04T09:42:49,3000,Medium,Buyer
1151,2021-01-04T09:44:45,1620,Small,Supplier
1152,2021-01-04T09:49:32,3500,Medium,Buyer
1153,2021-01-04T10:07:57,3500,Medium,Buyer
1154,2021-01-04T10:08:27,3500,Medium,Buyer
1155,2021-01-04T10:08:51,3500,Medium,Buyer
1156,2021-01-04T10:08:59,2800,Small,Buyer
1157,2021-01-04T10:10:28,3500,Medium,Buyer
1158,2021-01-04T10:15:13,19000,Large,Supplier
1159,2021-01-04T10:16:03,3500,Medium,Buyer
1160,2021-01-04T10:16:07,2740,Small,Supplier
1161,2021-01-04T10:16:30,3250,Medium,Buyer
1162,2021-01-04T10:29:06,3500,Medium,Supplier
1163,2021-01-04T10:32:11,2800,Small,Buyer
1164,2021-01-04T10:33:17,3300,Medium,Buyer
1165,2021-01-04T10:33:45,2800,Small,Supplier
1166,2021-01-04T10:40:12,5600,Medium,Buyer
1167,2021-01-04T10:41:03,1500,Small,Buyer
1168,2021-01-04T10:48:45,8400,Medium,Buyer
1169,2021-01-04T10:49:53,3500,Medium,Buyer
1170,2021-01-04T10:54:45,3200,Medium,Buyer
1171,2021-01-04T11:02:21,2020,Small,Buyer
1172,2021-01-04T11:02:49,7490,Medium,Supplier
1173,2021-01-04T11:11:35,1700,Small,Buyer
1174,2021-01-04T11:14:51,1500,Small,Buyer
1175,2021-01-04T11:16:51,2590,Small,Buyer
1176,2021-01-04T11:17:21,2590,Small,Buyer
1177,2021-01-04T11:17:51,2590,Small,Buyer
1178,2021-01-04T11:19:17,1430,Small,Buyer
1179,2021-01-04T11:23:59,2630,Small,Buyer
1180,2021-01-04T11:29:49,3500,Medium,Supplier
1181,2021-01-04T11:33:12,2590,Small,Supplier
1182,2021-01-04T11:33:40,2795,Small,Buyer
1183,2021-01-04T11:36:40,10500,Large,Buyer
1184,2021-01-04T11:36:58,4000,Medium,Buyer
1185,2021-01-04T11:38:13,5600,Medium,Buyer
1186,2021-01-04T11:39:29,1690,Small,Buyer
1187,2021-01-04T11:39:40,13500,Large,Buyer
1188,2021-01-04T11:40:40,3500,Medium,Supplier
1189,2021-01-04T11:46:09,2700,Small,Buyer
1190,2021-01-04T11:46:22,3500,Medium,Buyer
1191,2021-01-04T11:49:09,3200,Medium,Buyer
1192,2021-01-04T11:51:22,2465,Small,Buyer
1193,2021-01-04T11:53:24,3500,Medium,Buyer
1194,2021-01-04T11:53:54,2735,Small,Buyer
1195,2021-01-04T11:54:30,3500,Medium,Buyer
1196,2021-01-04T11:58:41,2640,Small,Buyer
1197,2021-01-04T11:58:51,2661,Small,Buyer
1198,2021-01-04T11:59:05,3500,Medium,Buyer
1199,2021-01-04T11:59:37,2830,Small,Supplier
1200,2021-01-04T12:00:14,2800,Small,Buyer
1201,2021-01-04T12:00:37,2950,Small,Buyer
1202,2021-01-04T12:01:22,2200,Small,Buyer
1203,2021-01-04T12:01:42,2515,Small,Buyer
1204,2021-01-04T12:03:29,4000,Medium,Buyer
1205,2021-01-04T12:05:55,2800,Small,Buyer
1206,2021-01-04T12:06:08,3200,Medium,Supplier
1207,2021-01-04T12:06:31,3500,Medium,Buyer
1208,2021-01-04T12:09:44,26000,Large,Supplier
1209,2021-01-04T12:11:37,2800,Small,Buyer
1210,2021-01-04T12:11:46,2510,Small,Buyer
1211,2021-01-04T12:12:16,2395,Small,Buyer
1212,2021-01-04T12:13:29,3280,Medium,Buyer
1213,2021-01-04T12:15:25,3500,Medium,Buyer
1214,2021-01-04T12:15:55,3500,Medium,Buyer
1215,2021-01-04T12:20:42,3500,Medium,Buyer
1216,2021-01-04T12:21:04,3300,Medium,Buyer
1217,2021-01-04T12:22:42,3500,Medium,Buyer
1218,2021-01-04T12:23:29,2575,Small,Buyer
1219,2021-01-04T12:23:54,2800,Small,Buyer
1220,2021-01-04T12:24:11,2770,Small,Buyer
1221,2021-01-04T12:25:54,2670,Small,Buyer
1222,2021-01-04T12:26:08,2800,Small,Buyer
1223,2021-01-04T12:29:52,2570,Small,Buyer
1224,2021-01-04T12:29:53,18500,Large,Buyer
1225,2021-01-04T12:30:44,1500,Small,Buyer
1226,2021-01-04T12:33:48,2600,Small,Buyer
1227,2021-01-04T12:36:23,2585,Small,Buyer
1228,2021-01-04T12:36:46,2800,Small,Buyer
1229,2021-01-04T12:38:01,3500,Medium,Buyer
1230,2021-01-04T12:38:02,3500,Medium,Buyer
1231,2021-01-04T12:38:14,1050,Small,Buyer
1232,2021-01-04T12:39:19,1500,Small,Buyer
1233,2021-01-04T12:42:01,3500,Medium,Buyer
1234,2021-01-04T12:43:47,3500,Medium,Buyer
1235,2021-01-04T12:44:08,1500,Small,Buyer
1236,2021-01-04T12:44:59,3500,Medium,Buyer
1237,2021-01-04T12:51:47,3500,Medium,Buyer
1238,2021-01-04T12:52:12,2800,Small,Buyer
1239,2021-01-04T12:52:26,3500,Medium,Buyer
1240,2021-01-04T12:55:49,2800,Small,Buyer
1241,2021-01-04T13:00:21,2080,Small,Buyer
1242,2021-01-04T13:01:23,5600,Medium,Buyer
1243,2021-01-04T13:01:48,2770,Small,Buyer
1244,2021-01-04T13:01:49,2640,Small,Buyer
1245,2021-01-04T13:02:16,2740,Small,Supplier
1246,2021-01-04T13:03:59,1500,Small,Buyer
1247,2021-01-04T13:04:45,10000,Large,Buyer
1248,2021-01-04T13:07:27,2800,Small,Buyer
1249,2021-01-04T13:07:59,2680,Small,Buyer
1250,2021-01-04T13:10:38,3080,Medium,Buyer
1251,2021-01-04T13:13:56,2570,Small,Supplier
1252,2021-01-04T13:14:00,2340,Small,Buyer
1253,2021-01-04T13:22:47,8000,Medium,Supplier
1254,2021-01-04T13:24:30,25000,Large,Supplier
1255,2021-01-04T13:24:47,2900,Small,Supplier
1256,2021-01-04T13:28:29,2740,Small,Supplier
1257,2021-01-04T13:40:08,3500,Medium,Supplier
1258,2021-01-04T13:46:00,2900,Small,Buyer
1259,2021-01-04T13:46:33,3500,Medium,Buyer
1260,2021-01-04T13:48:42,3500,Medium,Supplier
1261,2021-01-04T14:00:19,2380,Small,Buyer
1262,2021-01-04T14:00:45,2590,Small,Supplier
1263,2021-01-04T14:27:33,3500,Medium,Buyer
1264,2021-01-04T14:39:20,2395,Small,Buyer
1265,2021-01-04T14:49:18,3500,Medium,Buyer
1266,2021-01-04T15:37:15,5600,Medium,Buyer
1267,2021-01-04T15:48:06,2800,Small,Buyer
1268,2021-01-04T15:48:36,2800,Small,Buyer
1269,2021-01-04T16:18:12,25000,Large,Supplier
1270,2021-01-04T16:19:22,2805,Small,Supplier
1271,2021-01-04T16:26:48,11990,Large,Supplier
1272,2021-01-04T16:36:25,2985,Small,Supplier
1273,2021-01-04T16:41:50,26000,Large,Supplier
1274,2021-01-04T16:49:17,7490,Medium,Supplier
1275,2021-01-04T17:37:35,11990,Large,Supplier
1276,2021-01-04T18:01:30,4000,Medium,Supplier
1277,2021-01-04T18:15:48,3500,Medium,Supplier
1278,2021-01-04T18:33:40,7490,Medium,Supplier
1279,2021-01-04T18:34:27,40000,Large,Supplier
1280,2021-01-04T18:34:54,2800,Small,Supplier
1281,2021-01-04T18:53:38,7490,Medium,Supplier
1282,2021-01-04T19:00:09,15000,Large,Supplier
1283,2021-01-04T19:09:30,4600,Medium,Supplier
1284,2021-01-04T19:25:07,3200,Medium,Supplier
1285,2021-01-04T19:27:00,26000,Large,Supplier
1286,2021-01-04T20:52:51,40000,Large,Supplier
1287,2021-01-04T21:35:38,26000,Large,Supplier
1288,2021-01-04T21:45:37,17990,Large,Supplier
1289,2021-01-04T21:58:34,40000,Large,Supplier
1290,2021-01-05T00:00:00,3500,Medium,Supplier
1291,2021-01-05T00:00:00,2525,Small,Buyer
1292,2021-01-05T00:00:00,26000,Large,Supplier
1293,2021-01-05T00:00:00,2800,Small,Buyer
1294,2021-01-05T00:00:00,2800,Small,Supplier
1295,2021-01-05T00:00:00,2570,Small,Buyer
1296,2021-01-05T00:00:00,2800,Small,Buyer
1297,2021-01-05T00:00:00,1500,Small,Buyer
1298,2021-01-05T00:00:00,40000,Large,Supplier
1299,2021-01-05T00:00:00,2465,Small,Buyer
1300,2021-01-05T00:00:00,6600,Medium,Supplier
1301,2021-01-05T06:07:27,26000,Large,Supplier
1302,2021-01-05T06:07:57,25700,Large,Supplier
1303,2021-01-05T06:08:31,2700,Small,Supplier
1304,2021-01-05T06:09:28,15000,Large,Supplier
1305,2021-01-05T06:09:44,3000,Medium,Supplier
1306,2021-01-05T06:10:42,25000,Large,Supplier
1307,2021-01-05T06:23:45,3140,Medium,Supplier
1308,2021-01-05T06:24:21,2830,Small,Supplier
1309,2021-01-05T06:27:22,2395,Small,Supplier
1310,2021-01-05T06:29:31,2600,Small,Buyer
1311,2021-01-05T06:32:21,2860,Small,Supplier
1312,2021-01-05T06:32:58,3500,Medium,Supplier
1313,2021-01-05T06:34:12,18000,Large,Supplier
1314,2021-01-05T06:35:24,3200,Medium,Supplier
1315,2021-01-05T06:35:32,3500,Medium,Supplier
1316,2021-01-05T06:38:44,2750,Small,Supplier
1317,2021-01-05T06:38:59,40000,Large,Supplier
1318,2021-01-05T06:40:17,11990,Large,Supplier
1319,2021-01-05T06:40:31,18000,Large,Supplier
1320,2021-01-05T06:40:56,40000,Large,Supplier
1321,2021-01-05T06:44:39,26000,Large,Supplier
1322,2021-01-05T06:45:00,7490,Medium,Supplier
1323,2021-01-05T06:48:39,3500,Medium,Supplier
1324,2021-01-05T06:48:47,6600,Medium,Supplier
1325,2021-01-05T06:51:09,18000,Large,Supplier
1326,2021-01-05T06:53:48,40000,Large,Supplier
1327,2021-01-05T06:54:06,2570,Small,Supplier
1328,2021-01-05T06:54:43,4000,Medium,Supplier
1329,2021-01-05T06:54:59,3500,Medium,Supplier
1330,2021-01-05T06:55:05,4600,Medium,Supplier
1331,2021-01-05T06:55:28,11990,Large,Supplier
1332,2021-01-05T06:58:53,26000,Large,Supplier
1333,2021-01-05T06:59:13,8000,Medium,Supplier
1334,2021-01-05T06:59:27,40000,Large,Supplier
1335,2021-01-05T06:59:48,26000,Large,Supplier
1336,2021-01-05T06:59:57,7490,Medium,Supplier
1337,2021-01-05T07:00:03,2800,Small,Supplier
1338,2021-01-05T07:00:07,40000,Large,Supplier
1339,2021-01-05T07:00:10,3500,Medium,Supplier
1340,2021-01-05T07:00:12,10000,Large,Supplier
1341,2021-01-05T07:00:14,10000,Large,Supplier
1342,2021-01-05T07:00:18,7490,Medium,Supplier
1343,2021-01-05T07:00:23,26000,Large,Supplier
1344,2021-01-05T07:00:26,26000,Large,Supplier
1345,2021-01-05T07:00:27,2525,Small,Supplier
1346,2021-01-05T07:00:32,2800,Small,Supplier
1347,2021-01-05T07:00:40,5600,Medium,Supplier
1348,2021-01-05T07:00:41,10000,Large,Supplier
1349,2021-01-05T07:00:42,10000,Large,Supplier
1350,2021-01-05T07:00:54,25000,Large,Supplier
1351,2021-01-05T07:00:58,8600,Medium,Supplier
1352,2021-01-05T07:01:10,3500,Medium,Supplier
1353,2021-01-05T07:01:11,3500,Medium,Supplier
1354,2021-01-05T07:02:03,2800,Small,Supplier
1355,2021-01-05T07:02:11,40000,Large,Supplier
1356,2021-01-05T07:02:11,3500,Medium,Supplier
1357,2021-01-05T07:02:12,3500,Medium,Supplier
1358,2021-01-05T07:02:30,6600,Medium,Supplier
1359,2021-01-05T07:02:45,3500,Medium,Supplier
1360,2021-01-05T07:02:56,8000,Medium,Supplier
1361,2021-01-05T07:03:11,2990,Small,Supplier
1362,2021-01-05T07:03:14,9990,Medium,Supplier
1363,2021-01-05T07:03:14,9990,Medium,Supplier
1364,2021-01-05T07:03:25,3500,Medium,Supplier
1365,2021-01-05T07:03:28,3500,Medium,Supplier
1366,2021-01-05T07:03:33,8000,Medium,Supplier
1367,2021-01-05T07:03:39,2380,Small,Supplier
1368,2021-01-05T07:03:42,3500,Medium,Supplier
1369,2021-01-05T07:03:48,2540,Small,Supplier
1370,2021-01-05T07:03:53,2395,Small,Supplier
1371,2021-01-05T07:03:55,2395,Small,Supplier
1372,2021-01-05T07:03:58,9990,Medium,Supplier
1373,2021-01-05T07:04:09,8000,Medium,Supplier
1374,2021-01-05T07:05:03,19000,Large,Supplier
1375,2021-01-05T07:05:10,5990,Medium,Buyer
1376,2021-01-05T07:05:40,19000,Large,Supplier
1377,2021-01-05T07:05:51,40000,Large,Buyer
1378,2021-01-05T07:06:00,26000,Large,Supplier
1379,2021-01-05T07:06:07,26000,Large,Supplier
1380,2021-01-05T07:06:28,2000,Small,Supplier
1381,2021-01-05T07:06:49,2590,Small,Supplier
1382,2021-01-05T07:06:55,40000,Large,Supplier
1383,2021-01-05T07:07:09,7490,Medium,Supplier
1384,2021-01-05T07:07:14,16000,Large,Supplier
1385,2021-01-05T07:07:44,7490,Medium,Supplier
1386,2021-01-05T07:08:26,3500,Medium,Supplier
1387,2021-01-05T07:09:45,18000,Large,Supplier
1388,2021-01-05T07:09:55,2515,Small,Supplier
1389,2021-01-05T07:10:07,2415,Small,Supplier
1390,2021-01-05T07:10:09,2410,Small,Supplier
1391,2021-01-05T07:11:39,3500,Medium,Supplier
1392,2021-01-05T07:12:10,40000,Large,Buyer
1393,2021-01-05T07:12:46,7490,Medium,Buyer
1394,2021-01-05T07:15:05,3500,Medium,Supplier
1395,2021-01-05T07:15:13,3500,Medium,Supplier
1396,2021-01-05T07:16:09,7490,Medium,Supplier
1397,2021-01-05T07:17:10,13000,Large,Supplier
1398,2021-01-05T07:17:29,4000,Medium,Buyer
1399,2021-01-05T07:18:00,25000,Large,Supplier
1400,2021-01-05T07:18:25,2080,Small,Supplier
1401,2021-01-05T07:19:35,2590,Small,Buyer
1402,2021-01-05T07:20:31,40000,Large,Supplier
1403,2021-01-05T07:20:47,2830,Small,Supplier
1404,2021-01-05T07:21:07,2805,Small,Supplier
1405,2021-01-05T07:23:30,3000,Medium,Supplier
1406,2021-01-05T07:23:44,26000,Large,Supplier
1407,2021-01-05T07:24:20,3300,Medium,Buyer
1408,2021-01-05T07:27:49,11990,Large,Supplier
1409,2021-01-05T07:27:59,19000,Large,Supplier
1410,2021-01-05T07:31:12,3500,Medium,Buyer
1411,2021-01-05T07:32:16,4600,Medium,Buyer
1412,2021-01-05T07:32:39,3500,Medium,Supplier
1413,2021-01-05T07:35:57,1915,Small,Supplier
1414,2021-01-05T07:36:40,26000,Large,Supplier
1415,2021-01-05T07:37:40,26000,Large,Supplier
1416,2021-01-05T07:38:45,2810,Small,Supplier
1417,2021-01-05T07:39:43,2855,Small,Supplier
1418,2021-01-05T07:40:22,18000,Large,Supplier
1419,2021-01-05T07:42:02,3500,Medium,Supplier
1420,2021-01-05T07:42:42,2650,Small,Buyer
1421,2021-01-05T07:45:08,7000,Medium,Buyer
1422,2021-01-05T07:45:23,2740,Small,Supplier
1423,2021-01-05T07:47:49,3200,Medium,Supplier
1424,2021-01-05T07:49:35,10000,Large,Supplier
1425,2021-01-05T07:50:22,19000,Large,Supplier
1426,2021-01-05T07:50:35,3200,Medium,Supplier
1427,2021-01-05T07:50:38,3500,Medium,Buyer
1428,2021-01-05T07:52:38,2800,Small,Supplier
1429,2021-01-05T07:58:05,3500,Medium,Buyer
1430,2021-01-05T07:58:14,2510,Small,Supplier
1431,2021-01-05T08:00:05,4600,Medium,Buyer
1432,2021-01-05T08:01:29,3500,Medium,Buyer
1433,2021-01-05T08:10:17,2505,Small,Buyer
1434,2021-01-05T08:10:46,18000,Large,Buyer
1435,2021-01-05T08:12:11,2385,Small,Buyer
1436,2021-01-05T08:13:58,2340,Small,Buyer
1437,2021-01-05T08:18:41,2850,Small,Buyer
1438,2021-01-05T08:18:54,3500,Medium,Supplier
1439,2021-01-05T08:19:36,3500,Medium,Buyer
1440,2021-01-05T08:24:24,2600,Small,Buyer
1441,2021-01-05T08:24:41,2670,Small,Buyer
1442,2021-01-05T08:25:19,3500,Medium,Supplier
1443,2021-01-05T08:26:01,19000,Large,Buyer
1444,2021-01-05T08:26:35,2705,Small,Buyer
1445,2021-01-05T08:26:39,15000,Large,Buyer
1446,2021-01-05T08:28:57,26000,Large,Buyer
1447,2021-01-05T08:29:40,2590,Small,Buyer
1448,2021-01-05T08:31:53,3500,Medium,Buyer
1449,2021-01-05T08:32:08,2450,Small,Buyer
1450,2021-01-05T08:32:37,5600,Medium,Buyer
1451,2021-01-05T08:34:55,3500,Medium,Buyer
1452,2021-01-05T08:35:38,2700,Small,Buyer
1453,2021-01-05T08:38:11,26000,Large,Supplier
1454,2021-01-05T08:38:29,15000,Large,Supplier
1455,2021-01-05T08:41:23,3500,Medium,Buyer
1456,2021-01-05T08:48:05,1915,Small,Buyer
1457,2021-01-05T08:49:42,2395,Small,Buyer
1458,2021-01-05T08:50:00,40000,Large,Buyer
1459,2021-01-05T08:50:20,2695,Small,Buyer
1460,2021-01-05T08:50:46,40000,Large,Buyer
1461,2021-01-05T08:51:31,40000,Large,Buyer
1462,2021-01-05T08:51:34,2800,Small,Buyer
1463,2021-01-05T08:51:59,25000,Large,Supplier
1464,2021-01-05T08:52:43,5600,Medium,Buyer
1465,2021-01-05T08:54:13,26500,Large,Buyer
1466,2021-01-05T08:54:50,3500,Medium,Buyer
1467,2021-01-05T08:55:03,11990,Large,Supplier
1468,2021-01-05T08:56:31,33000,Large,Buyer
1469,2021-01-05T08:58:08,40000,Large,Supplier
1470,2021-01-05T08:58:35,1500,Small,Buyer
1471,2021-01-05T08:59:15,5000,Medium,Buyer
1472,2021-01-05T08:59:26,18000,Large,Buyer
1473,2021-01-05T08:59:43,6000,Medium,Buyer
1474,2021-01-05T09:00:03,2525,Small,Buyer
1475,2021-01-05T09:01:19,1500,Small,Supplier
1476,2021-01-05T09:01:29,7490,Medium,Buyer
1477,2021-01-05T09:01:40,2130,Small,Buyer
1478,2021-01-05T09:02:07,3300,Medium,Buyer
1479,2021-01-05T09:03:04,7490,Medium,Supplier
1480,2021-01-05T09:03:30,1620,Small,Buyer
1481,2021-01-05T09:04:42,3500,Medium,Supplier
1482,2021-01-05T09:05:16,3500,Medium,Buyer
1483,2021-01-05T09:05:18,2515,Small,Buyer
1484,2021-01-05T09:05:31,3500,Medium,Buyer
1485,2021-01-05T09:06:27,2590,Small,Buyer
1486,2021-01-05T09:06:28,5600,Medium,Supplier
1487,2021-01-05T09:06:36,6500,Medium,Buyer
1488,2021-01-05T09:07:29,2750,Small,Buyer
1489,2021-01-05T09:07:42,2515,Small,Buyer
1490,2021-01-05T09:08:30,3500,Medium,Buyer
1491,2021-01-05T09:08:36,2940,Small,Buyer
1492,2021-01-05T09:08:45,2205,Small,Buyer
1493,2021-01-05T09:08:47,2600,Small,Buyer
1494,2021-01-05T09:09:54,3500,Medium,Buyer
1495,2021-01-05T09:12:14,2650,Small,Buyer
1496,2021-01-05T09:12:17,1535,Small,Supplier
1497,2021-01-05T09:13:23,1680,Small,Buyer
1498,2021-01-05T09:13:31,1935,Small,Buyer
1499,2021-01-05T09:13:53,2805,Small,Buyer
1500,2021-01-05T09:14:49,2395,Small,Supplier
1501,2021-01-05T09:15:31,3500,Medium,Buyer
1502,2021-01-05T09:17:42,2800,Small,Buyer
1503,2021-01-05T09:18:05,3500,Medium,Supplier
1504,2021-01-05T09:18:05,2800,Small,Buyer
1505,2021-01-05T09:18:16,1500,Small,Buyer
1506,2021-01-05T09:18:24,2510,Small,Buyer
1507,2021-01-05T09:18:35,7490,Medium,Buyer
1508,2021-01-05T09:18:44,2735,Small,Buyer
1509,2021-01-05T09:22:48,2845,Small,Buyer
1510,2021-01-05T09:23:24,3500,Medium,Buyer
1511,2021-01-05T09:23:30,2735,Small,Buyer
1512,2021-01-05T09:24:01,2220,Small,Buyer
1513,2021-01-05T09:24:10,3500,Medium,Buyer
1514,2021-01-05T09:24:16,2795,Small,Buyer
1515,2021-01-05T09:24:31,8000,Medium,Buyer
1516,2021-01-05T09:25:44,3500,Medium,Buyer
1517,2021-01-05T09:25:55,2900,Small,Buyer
1518,2021-01-05T09:28:10,44000,Large,Buyer
1519,2021-01-05T09:28:36,1500,Small,Buyer
1520,2021-01-05T09:29:30,3500,Medium,Buyer
1521,2021-01-05T09:31:22,2950,Small,Supplier
1522,2021-01-05T09:32:34,2070,Small,Buyer
1523,2021-01-05T09:34:05,3500,Medium,Buyer
1524,2021-01-05T09:34:27,2590,Small,Buyer
1525,2021-01-05T09:35:50,2770,Small,Buyer
1526,2021-01-05T09:36:15,2625,Small,Buyer
1527,2021-01-05T09:39:10,2640,Small,Buyer
1528,2021-01-05T09:39:37,5000,Medium,Buyer
1529,2021-01-05T09:40:28,5600,Medium,Buyer
1530,2021-01-05T09:42:38,3400,Medium,Buyer
1531,2021-01-05T09:43:25,2700,Small,Buyer
1532,2021-01-05T09:43:54,40000,Large,Supplier
1533,2021-01-05T09:45:23,3500,Medium,Buyer
1534,2021-01-05T09:45:55,18000,Large,Supplier
1535,2021-01-05T09:46:04,2070,Small,Buyer
1536,2021-01-05T09:46:44,3500,Medium,Buyer
1537,2021-01-05T09:47:55,3300,Medium,Buyer
1538,2021-01-05T09:48:13,2800,Small,Buyer
1539,2021-01-05T09:50:20,4000,Medium,Buyer
1540,2021-01-05T09:51:54,8000,Medium,Buyer
1541,2021-01-05T09:55:32,3500,Medium,Buyer
1542,2021-01-05T09:56:10,3500,Medium,Buyer
1543,2021-01-05T09:56:15,7490,Medium,Buyer
1544,2021-01-05T09:58:13,3500,Medium,Buyer
1545,2021-01-05T10:01:07,1500,Small,Buyer
1546,2021-01-05T10:02:37,2640,Small,Buyer
1547,2021-01-05T10:02:51,2000,Small,Buyer
1548,2021-01-05T10:04:32,2000,Small,Buyer
1549,2021-01-05T10:05:09,2570,Small,Buyer
1550,2021-01-05T10:06:41,1680,Small,Buyer
1551,2021-01-05T10:06:59,3500,Medium,Buyer
1552,2021-01-05T10:07:39,18000,Large,Buyer
1553,2021-01-05T10:08:33,2328,Small,Buyer
1554,2021-01-05T10:09:22,3025,Medium,Buyer
1555,2021-01-05T10:09:57,2720,Small,Buyer
1556,2021-01-05T10:10:32,4000,Medium,Buyer
1557,2021-01-05T10:10:40,2395,Small,Buyer
1558,2021-01-05T10:11:19,3500,Medium,Buyer
1559,2021-01-05T10:12:37,1690,Small,Buyer
1560,2021-01-05T10:13:35,2440,Small,Buyer
1561,2021-01-05T10:16:20,1500,Small,Buyer
1562,2021-01-05T10:17:06,2400,Small,Buyer
1563,2021-01-05T10:18:27,2170,Small,Buyer
1564,2021-01-05T10:18:43,2575,Small,Buyer
