id;EVENT_DATE;WEIGHT;SizeType;CATEGORY
33569;2023-03-01 09:00:43.693;2375;Small;Buyer
33570;2023-03-01 09:00:43.693;2850;Small;Buyer
33571;2023-03-01 09:00:44.927;2800;Small;Buyer
33572;2023-03-01 09:01:31.287;NULL;NULL;FreePass
33573;2023-03-01 09:02:06.820;2415;Small;Buyer
33574;2023-03-01 09:02:10.980;3500;Medium;Buyer
33575;2023-03-01 09:02:23.170;2950;Small;Buyer
33576;2023-03-01 09:02:33.240;3500;Medium;Buyer
33577;2023-03-01 09:02:44.733;2515;Small;Buyer
33578;2023-03-01 09:02:54.557;2630;Small;Buyer
33579;2023-03-01 09:03:17.280;2515;Small;Buyer
33580;2023-03-01 09:04:23.903;3500;Medium;Buyer
33581;2023-03-01 09:08:40.120;7490;Medium;Buyer
33582;2023-03-01 09:08:42.073;5990;Medium;FreePass
33583;2023-03-01 09:08:48.853;1680;Small;Buyer
33584;2023-03-01 09:08:54.110;2600;Small;Buyer
33585;2023-03-01 09:09:04.363;2080;Small;Buyer
33586;2023-03-01 09:09:14.680;2950;Small;Buyer
33587;2023-03-01 09:09:58.043;2590;Small;Buyer
33588;2023-03-01 09:10:04.263;1950;Small;Buyer
33589;2023-03-01 09:10:18.373;2800;Small;Buyer
33590;2023-03-01 09:10:28.730;3500;Medium;Buyer
33591;2023-03-01 09:10:41.040;2070;Small;Buyer
33592;2023-03-01 09:10:53.750;3500;Medium;Buyer
33593;2023-03-01 09:11:00.980;3500;Medium;Buyer
33594;2023-03-01 09:11:17.630;5200;Medium;Buyer
33595;2023-03-01 09:11:20.290;7490;Medium;Buyer
33596;2023-03-01 09:12:47.970;2700;Small;Buyer
33597;2023-03-01 09:12:49.480;2920;Small;Buyer
33598;2023-03-01 09:12:53.577;26000;Large;Supplier
33599;2023-03-01 09:13:08.920;NULL;NULL;FreePass
33600;2023-03-01 09:13:26.700;2670;Small;Buyer
33601;2023-03-01 09:14:50.363;7490;Medium;Buyer
33602;2023-03-01 09:15:53.027;3500;Medium;FreePass
33603;2023-03-01 09:16:15.607;3500;Medium;Buyer
33604;2023-03-01 09:16:33.367;2570;Small;Buyer
33605;2023-03-01 09:17:28.913;3500;Medium;Buyer
33606;2023-03-01 09:17:34.123;2505;Small;Buyer
33607;2023-03-01 09:17:38.650;3500;Medium;Supplier
33608;2023-03-01 09:19:16.353;3500;Medium;Buyer
33609;2023-03-01 09:19:54.993;3500;Medium;Buyer
33610;2023-03-01 09:20:07.603;2525;Small;Buyer
33611;2023-03-01 09:20:25.783;2500;Small;Buyer
33612;2023-03-01 09:20:44.423;2710;Small;Buyer
33613;2023-03-01 09:21:18.713;1585;Small;Buyer
33614;2023-03-01 09:21:29.463;2520;Small;Buyer
33615;2023-03-01 09:22:08.853;2735;Small;Buyer
33616;2023-03-01 09:22:10.383;3500;Medium;Buyer
33617;2023-03-01 09:22:23.290;3500;Medium;Buyer
33618;2023-03-01 09:22:35.163;3500;Medium;Buyer
33619;2023-03-01 09:25:22.817;2415;Small;Buyer
33620;2023-03-01 09:25:37.077;5500;Medium;Buyer
33621;2023-03-01 09:26:13.877;5500;Medium;Buyer
33622;2023-03-01 09:26:28.290;7490;Medium;Buyer
33623;2023-03-01 09:26:41.093;2320;Small;FreePass
33624;2023-03-01 09:27:17.370;2220;Small;Buyer
33625;2023-03-01 09:28:22.937;3500;Medium;Buyer
33626;2023-03-01 09:29:24.730;5990;Medium;Buyer
33627;2023-03-01 09:29:29.703;11990;Large;Supplier
33628;2023-03-01 09:29:35.020;3500;Medium;Buyer
33629;2023-03-01 09:29:55.057;3500;Medium;Buyer
33630;2023-03-01 09:30:55.653;1500;Small;Buyer
33631;2023-03-01 09:33:34.037;1936;Small;Buyer
33632;2023-03-01 09:33:40.560;8000;Medium;Buyer
33633;2023-03-01 09:35:06.263;8000;Medium;Buyer
33634;2023-03-01 09:35:07.063;2505;Small;Buyer
33635;2023-03-01 09:35:37.260;26000;Large;Buyer
33636;2023-03-01 09:36:28.077;2990;Small;Buyer
33637;2023-03-01 09:37:00.863;3500;Medium;Buyer
33638;2023-03-01 09:37:00.863;1500;Small;Buyer
33639;2023-03-01 09:37:33.480;3500;Medium;Buyer
33640;2023-03-01 09:37:45.727;1610;Small;Buyer
33641;2023-03-01 09:37:56.047;2825;Small;Buyer
33642;2023-03-01 09:39:20.537;3500;Medium;Buyer
33643;2023-03-01 09:39:20.537;2570;Small;Buyer
33644;2023-03-01 09:39:58.160;3300;Medium;Buyer
33645;2023-03-01 09:40:35.377;1500;Small;FreePass
33646;2023-03-01 09:41:17.590;2600;Small;Buyer
33647;2023-03-01 09:41:45.673;2790;Small;Buyer
33648;2023-03-01 09:41:57.720;4000;Medium;Buyer
33649;2023-03-01 09:42:11.817;2800;Small;Buyer
33650;2023-03-01 09:42:34.483;2550;Small;Buyer
33651;2023-03-01 09:43:04.470;2550;Small;Buyer
33652;2023-03-01 09:43:07.853;8600;Medium;Buyer
33653;2023-03-01 09:43:50.650;2550;Small;Buyer
33654;2023-03-01 09:44:41.323;2720;Small;Buyer
33655;2023-03-01 09:49:33.917;3500;Medium;Buyer
33656;2023-03-01 09:50:05.123;1500;Small;Buyer
33657;2023-03-01 09:50:07.563;3470;Medium;Buyer
33658;2023-03-01 09:50:37.550;3470;Medium;Buyer
33659;2023-03-01 09:50:53.930;2800;Small;Buyer
33660;2023-03-01 09:52:29.950;3500;Medium;Buyer
33661;2023-03-01 09:52:37.520;2590;Small;Buyer
33662;2023-03-01 09:54:39.333;1905;Small;Buyer
33663;2023-03-01 09:54:52.453;2650;Small;Buyer
33664;2023-03-01 09:56:25.403;2400;Small;Buyer
33665;2023-03-01 09:57:15.603;2319;Small;Supplier
33666;2023-03-01 09:58:20.187;3500;Medium;Buyer
33667;2023-03-01 10:00:20.360;2800;Small;Supplier
33668;2023-03-01 10:00:20.360;2800;Small;Buyer
33669;2023-03-01 10:00:39.257;3500;Medium;Buyer
33670;2023-03-01 10:01:04.183;1730;Small;Buyer
33671;2023-03-01 10:01:44.840;39000;Large;Buyer
33672;2023-03-01 10:02:54.287;8600;Medium;Buyer
33673;2023-03-01 10:05:36.497;7490;Medium;Buyer
33674;2023-03-01 10:05:46.093;3500;Medium;Buyer
33675;2023-03-01 10:05:47.807;2700;Small;Buyer
33676;2023-03-01 10:06:03.920;1500;Small;Buyer
33677;2023-03-01 10:06:52.167;2900;Small;Buyer
33678;2023-03-01 10:07:28.967;2800;Small;Buyer
33679;2023-03-01 10:07:34.677;2500;Small;Buyer
33680;2023-03-01 10:08:59.173;2570;Small;Buyer
33681;2023-03-01 10:09:29.337;2800;Small;Buyer
33682;2023-03-01 10:11:19.207;2575;Small;Buyer
33683;2023-03-01 10:12:33.413;3300;Medium;Buyer
33684;2023-03-01 10:12:33.413;11990;Large;Supplier
33685;2023-03-01 10:13:15.493;2510;Small;Buyer
33686;2023-03-01 10:13:41.130;2570;Small;Buyer
33687;2023-03-01 10:15:11.560;3500;Medium;Buyer
33688;2023-03-01 10:18:44.033;2590;Small;Buyer
33689;2023-03-01 10:18:56.877;2070;Small;Buyer
33690;2023-03-01 10:19:12.660;2550;Small;Buyer
33691;2023-03-01 10:19:32.000;1905;Small;Buyer
33692;2023-03-01 10:19:47.050;2880;Small;Buyer
33693;2023-03-01 10:20:21.363;1500;Small;FreePass
33694;2023-03-01 10:20:30.777;2455;Small;Buyer
33695;2023-03-01 10:23:02.307;3500;Medium;Buyer
33696;2023-03-01 10:24:39.133;1690;Small;Buyer
33697;2023-03-01 10:24:39.133;2800;Small;Buyer
33698;2023-03-01 10:24:43.420;3500;Medium;Supplier
33699;2023-03-01 10:26:43.387;2935;Small;Buyer
33700;2023-03-01 10:28:35.930;3500;Medium;Buyer
33701;2023-03-01 10:32:36.797;NULL;NULL;FreePass
33702;2023-03-01 10:33:07.940;2400;Small;Buyer
33703;2023-03-01 10:33:15.977;3500;Medium;Buyer
33704;2023-03-01 10:34:15.290;3325;Medium;Buyer
33705;2023-03-01 10:34:33.870;1980;Small;Buyer
33706;2023-03-01 10:35:13.123;2040;Small;Buyer
33707;2023-03-01 10:36:50.880;3500;Medium;Buyer
33708;2023-03-01 10:37:50.290;2800;Small;Buyer
33709;2023-03-01 10:40:16.070;3500;Medium;Buyer
33710;2023-03-01 10:42:29.233;2200;Small;Buyer
33711;2023-03-01 10:43:42.837;1350;Small;Buyer
33712;2023-03-01 10:43:59.053;3500;Medium;Buyer
33713;2023-03-01 10:44:02.850;2700;Small;Buyer
33714;2023-03-01 10:44:15.137;1500;Small;Buyer
33715;2023-03-01 10:45:18.377;3200;Medium;Buyer
33716;2023-03-01 10:46:52.660;2130;Small;Buyer
33717;2023-03-01 10:47:06.917;2750;Small;Buyer
33718;2023-03-01 10:47:31.630;1500;Small;Buyer
33719;2023-03-01 10:48:38.170;1500;Small;Buyer
33720;2023-03-01 10:48:59.940;3500;Medium;Buyer
33721;2023-03-01 10:51:16.880;3500;Medium;Buyer
33722;2023-03-01 10:51:45.440;1955;Small;Buyer
33723;2023-03-01 10:52:24.507;2515;Small;Buyer
33724;2023-03-01 10:54:20.220;2340;Small;Buyer
33725;2023-03-01 10:54:26.960;2770;Small;Buyer
33726;2023-03-01 10:54:59.733;3500;Medium;Buyer
33727;2023-03-01 10:56:10.617;2465;Small;Buyer
33728;2023-03-01 10:56:21.693;1500;Small;Buyer
33729;2023-03-01 10:56:31.757;18000;Large;Buyer
33730;2023-03-01 10:56:44.223;3500;Medium;Buyer
33731;2023-03-01 10:56:58.517;2630;Small;Buyer
33732;2023-03-01 10:57:39.003;2505;Small;Buyer
33733;2023-03-01 10:58:30.613;3500;Medium;Buyer
33734;2023-03-01 10:58:38.817;2950;Small;Buyer
33735;2023-03-01 10:59:11.570;3325;Medium;Buyer
33736;2023-03-01 10:59:29.030;3500;Medium;Buyer
33737;2023-03-01 11:00:14.447;2770;Small;Buyer
33738;2023-03-01 11:01:06.063;2800;Small;Buyer
33739;2023-03-01 11:02:44.457;2800;Small;Buyer
33740;2023-03-01 11:02:50.550;1500;Small;Buyer
33741;2023-03-01 11:03:38.060;2735;Small;Supplier
33742;2023-03-01 11:04:10.857;2340;Small;Buyer
33743;2023-03-01 11:07:55.457;1590;Small;FreePass
33744;2023-03-01 11:09:34.330;2510;Small;Buyer
33745;2023-03-01 11:10:30.383;18000;Large;Buyer
33746;2023-03-01 11:11:43.483;1655;Small;Supplier
33747;2023-03-01 11:12:57.147;1865;Small;Buyer
33748;2023-03-01 11:13:11.053;3050;Medium;Buyer
33749;2023-03-01 11:14:27.560;2860;Small;Buyer
33750;2023-03-01 11:15:50.497;2070;Small;Buyer
33751;2023-03-01 11:16:45.663;2200;Small;Buyer
33752;2023-03-01 11:16:49.900;1500;Small;Buyer
33753;2023-03-01 11:18:30.120;2770;Small;Buyer
33754;2023-03-01 11:18:53.060;3000;Medium;Buyer
33755;2023-03-01 11:19:10.180;2770;Small;Buyer
33756;2023-03-01 11:19:26.497;2735;Small;Buyer
33757;2023-03-01 11:21:05.773;1500;Small;Buyer
33758;2023-03-01 11:25:25.293;11990;Large;Buyer
33759;2023-03-01 11:27:28.413;2600;Small;Buyer
33760;2023-03-01 11:31:15.653;3500;Medium;Buyer
33761;2023-03-01 11:32:13.320;1835;Small;FreePass
33762;2023-03-01 11:33:12.297;3500;Medium;Buyer
33763;2023-03-01 11:33:47.770;4000;Medium;Buyer
33764;2023-03-01 11:35:41.823;1500;Small;Buyer
33765;2023-03-01 11:36:10.077;2800;Small;Buyer
33766;2023-03-01 11:36:52.240;3500;Medium;Supplier
33767;2023-03-01 11:37:31.743;11990;Large;Buyer
33768;2023-03-01 11:37:47.950;2770;Small;Buyer
33769;2023-03-01 11:42:22.207;NULL;NULL;FreePass
33770;2023-03-01 11:43:31.140;2395;Small;Buyer
33771;2023-03-01 11:43:46.003;8600;Medium;Buyer
33772;2023-03-01 11:44:17.540;2515;Small;Buyer
33773;2023-03-01 11:44:50.407;2570;Small;Buyer
33774;2023-03-01 11:46:26.527;3500;Medium;Buyer
33775;2023-03-01 11:47:10.977;2625;Small;Buyer
33776;2023-03-01 11:50:45.517;2800;Small;Buyer
33777;2023-03-01 11:52:49.630;3500;Medium;Buyer
33778;2023-03-01 11:54:58.097;2575;Small;Buyer
33779;2023-03-01 11:55:58.480;1500;Small;FreePass
33780;2023-03-01 11:57:15.897;1500;Small;Buyer
33781;2023-03-01 11:57:52.550;8000;Medium;Buyer
33782;2023-03-01 11:58:20.883;1500;Small;Buyer
33783;2023-03-01 11:58:24.103;1500;Small;FreePass
33784;2023-03-01 11:58:24.103;1500;Small;FreePass
33785;2023-03-01 11:58:48.460;24000;Large;Supplier
33786;2023-03-01 12:04:10.207;3500;Medium;Buyer
33787;2023-03-01 12:04:27.070;8000;Medium;Supplier
33788;2023-03-01 12:04:51.393;3200;Medium;Buyer
33789;2023-03-01 12:04:54.473;2810;Small;Supplier
33790;2023-03-01 12:05:06.093;5500;Medium;Buyer
33791;2023-03-01 12:06:07.530;3500;Medium;FreePass
33792;2023-03-01 12:06:45.020;3000;Medium;Buyer
33793;2023-03-01 12:06:46.103;26000;Large;Supplier
33794;2023-03-01 12:07:05.993;36000;Large;Supplier
33795;2023-03-01 12:10:43.747;1500;Small;Buyer
33796;2023-03-01 12:11:25.217;4000;Medium;Buyer
33797;2023-03-01 12:11:33.310;2990;Small;FreePass
33798;2023-03-01 12:11:40.573;2030;Small;Buyer
33799;2023-03-01 12:12:57.650;3500;Medium;Buyer
33800;2023-03-01 12:14:19.917;2055;Small;Supplier
33801;2023-03-01 12:18:11.173;1500;Small;FreePass
33802;2023-03-01 12:18:53.013;2800;Small;Buyer
33803;2023-03-01 12:19:09.817;2320;Small;FreePass
33804;2023-03-01 12:19:42.217;2260;Small;Buyer
33805;2023-03-01 12:21:42.803;7490;Medium;Buyer
33806;2023-03-01 12:26:14.183;3500;Medium;Buyer
33807;2023-03-01 12:26:25.650;2920;Small;Buyer
33808;2023-03-01 12:27:02.977;3500;Medium;Buyer
33809;2023-03-01 12:27:33.673;19000;Large;Supplier
33810;2023-03-01 12:28:21.923;5600;Medium;Supplier
33811;2023-03-01 12:30:03.613;11975;Large;Supplier
33812;2023-03-01 12:30:43.920;1500;Small;FreePass
33813;2023-03-01 12:31:18.120;2395;Small;Buyer
33814;2023-03-01 12:33:11.127;2860;Small;Buyer
33815;2023-03-01 12:39:58.043;1500;Small;FreePass
33816;2023-03-01 12:42:50.380;6500;Medium;Buyer
33817;2023-03-01 12:43:08.727;3500;Medium;Buyer
33818;2023-03-01 12:43:38.310;1490;Small;FreePass
33819;2023-03-01 12:46:01.540;3500;Medium;Buyer
33820;2023-03-01 12:46:16.723;36000;Large;Supplier
33821;2023-03-01 12:49:45.330;2415;Small;Buyer
33822;2023-03-01 12:51:04.500;2585;Small;Buyer
33823;2023-03-01 12:51:19.493;2310;Small;Buyer
33824;2023-03-01 12:53:54.310;3065;Medium;Buyer
33825;2023-03-01 12:55:58.203;1501;Small;FreePass
33826;2023-03-01 12:57:17.067;3300;Medium;Buyer
33827;2023-03-01 12:58:57.273;3500;Medium;Buyer
33828;2023-03-01 13:00:54.957;2860;Small;Supplier
33829;2023-03-01 13:02:28.557;1500;Small;FreePass
33830;2023-03-01 13:02:47.727;1500;Small;Buyer
33831;2023-03-01 13:04:02.160;3500;Medium;Buyer
33832;2023-03-01 13:04:30.700;2800;Small;Buyer
33833;2023-03-01 13:05:11.163;2800;Small;Buyer
33834;2023-03-01 13:05:41.177;2800;Small;Buyer
33835;2023-03-01 13:06:54.310;2590;Small;Buyer
33836;2023-03-01 13:09:16.790;3500;Medium;Buyer
33837;2023-03-01 13:10:46.657;3240;Medium;Buyer
33838;2023-03-01 13:11:44.680;2800;Small;Buyer
33839;2023-03-01 13:12:38.840;2130;Small;Buyer
33840;2023-03-01 13:13:31.093;26000;Large;Supplier
33841;2023-03-01 13:15:16.683;2900;Small;Buyer
33842;2023-03-01 13:18:03.127;8500;Medium;Buyer
33843;2023-03-01 13:18:22.070;3025;Medium;Buyer
33844;2023-03-01 13:25:16.250;3500;Medium;Buyer
33845;2023-03-01 13:27:19.290;2570;Small;Buyer
33846;2023-03-01 13:27:50.257;2800;Small;Buyer
33847;2023-03-01 13:28:28.640;3500;Medium;Buyer
33848;2023-03-01 13:30:17.973;4000;Medium;Buyer
33849;2023-03-01 13:30:26.663;2600;Small;Buyer
33850;2023-03-01 13:32:58.763;3500;Medium;Buyer
33851;2023-03-01 13:33:44.093;1590;Small;FreePass
33852;2023-03-01 13:34:11.057;1500;Small;FreePass
33853;2023-03-01 13:34:13.413;1500;Small;FreePass
33854;2023-03-01 13:36:17.523;2805;Small;Supplier
33855;2023-03-01 13:41:33.027;4600;Medium;Supplier
33856;2023-03-01 13:42:51.940;2600;Small;Buyer
33857;2023-03-01 13:44:38.820;1500;Small;FreePass
33858;2023-03-01 13:45:18.840;3500;Medium;Buyer
33859;2023-03-01 13:46:47.023;2900;Small;Buyer
33860;2023-03-01 13:46:56.927;4000;Medium;Buyer
33861;2023-03-01 13:48:53.777;26000;Large;Supplier
33862;2023-03-01 13:50:08.147;3500;Medium;Buyer
33863;2023-03-01 13:50:20.400;2585;Small;Buyer
33864;2023-03-01 13:54:53.570;2650;Small;Buyer
33865;2023-03-01 13:55:01.037;2020;Small;Buyer
33866;2023-03-01 14:01:34.050;3500;Medium;Buyer
33867;2023-03-01 14:02:36.340;3000;Medium;Buyer
33868;2023-03-01 14:06:48.263;3500;Medium;Buyer
33869;2023-03-01 14:07:10.390;3500;Medium;Buyer
33870;2023-03-01 14:07:24.423;3065;Medium;Buyer
33871;2023-03-01 14:08:06.807;2440;Small;Buyer
33872;2023-03-01 14:09:28.613;3000;Medium;Buyer
33873;2023-03-01 14:12:14.230;2395;Small;Buyer
33874;2023-03-01 14:14:11.150;3500;Medium;Buyer
33875;2023-03-01 14:16:41.093;3500;Medium;Buyer
33876;2023-03-01 14:17:40.200;2185;Small;FreePass
33877;2023-03-01 14:21:06.837;3500;Medium;Buyer
33878;2023-03-01 14:31:24.787;40000;Large;Supplier
33879;2023-03-01 14:31:59.627;2630;Small;Supplier
33880;2023-03-01 14:35:38.950;2520;Small;FreePass
33881;2023-03-01 14:36:30.033;1750;Small;FreePass
33882;2023-03-01 14:45:59.617;2500;Small;Buyer
33883;2023-03-01 14:51:59.743;7490;Medium;Supplier
33884;2023-03-01 14:54:35.040;2640;Small;Buyer
33885;2023-03-01 15:02:35.573;3500;Medium;Buyer
33886;2023-03-01 15:03:41.140;NULL;NULL;FreePass
33887;2023-03-01 15:04:24.693;1500;Small;FreePass
33888;2023-03-01 15:07:08.583;40000;Large;Supplier
33889;2023-03-01 15:08:01.060;2500;Small;Buyer
33890;2023-03-01 15:09:14.713;10500;Large;Buyer
33891;2023-03-01 15:09:41.387;3500;Medium;Buyer
33892;2023-03-01 15:09:47.003;3500;Medium;Buyer
33893;2023-03-01 15:10:04.473;8600;Medium;Buyer
33894;2023-03-01 15:14:53.440;1500;Small;FreePass
33895;2023-03-01 15:17:28.130;3500;Medium;Buyer
33896;2023-03-01 15:18:56.037;2500;Small;Buyer
33897;2023-03-01 15:22:36.173;2800;Small;Buyer
33898;2023-03-01 15:22:54.563;40000;Large;Supplier
33899;2023-03-01 15:23:24.263;8000;Medium;Buyer
33900;2023-03-01 15:27:42.137;3500;Medium;Buyer
33901;2023-03-01 15:27:54.420;3500;Medium;Buyer
33902;2023-03-01 15:37:03.023;3500;Medium;Buyer
33903;2023-03-01 15:40:23.550;3340;Medium;Buyer
33904;2023-03-01 15:42:01.800;NULL;NULL;FreePass
33905;2023-03-01 15:43:05.187;3500;Medium;Buyer
33906;2023-03-01 15:43:48.247;3500;Medium;Buyer
33907;2023-03-01 15:48:36.167;5600;Medium;Buyer
33908;2023-03-01 15:49:24.993;2540;Small;Supplier
33909;2023-03-01 15:49:53.290;1500;Small;FreePass
33910;2023-03-01 15:54:55.507;3500;Medium;Buyer
33911;2023-03-01 15:58:03.900;3500;Medium;Buyer
33912;2023-03-01 16:03:25.353;11990;Large;Supplier
33913;2023-03-01 16:09:00.177;2735;Small;Supplier
33914;2023-03-01 16:17:26.423;2800;Small;Buyer
33915;2023-03-01 16:18:05.350;1500;Small;FreePass
33916;2023-03-01 16:20:53.120;8600;Medium;Supplier
33917;2023-03-01 16:27:56.513;2650;Small;Buyer
33918;2023-03-01 16:44:44.607;2395;Small;Supplier
33919;2023-03-01 16:45:00.443;3500;Medium;Supplier
33920;2023-03-01 16:50:20.247;26000;Large;Supplier
33921;2023-03-01 16:51:35.693;NULL;NULL;FreePass
33922;2023-03-01 16:55:30.683;7490;Medium;Supplier
33923;2023-03-01 17:02:51.607;15000;Large;Supplier
33924;2023-03-01 17:03:07.883;2515;Small;Buyer
33925;2023-03-01 17:06:45.093;2800;Small;Supplier
33926;2023-03-01 17:33:01.897;7490;Medium;Supplier
33927;2023-03-01 17:45:07.090;2515;Small;Supplier
33928;2023-03-01 17:47:44.313;40000;Large;Supplier
33929;2023-03-01 17:52:03.237;2800;Small;Buyer
33930;2023-03-01 18:14:58.833;13000;Large;Supplier
33931;2023-03-01 18:36:19.827;3010;Medium;Supplier
33932;2023-03-01 18:38:52.273;NULL;NULL;FreePass
33933;2023-03-01 18:39:13.253;7490;Medium;Supplier
33934;2023-03-01 18:42:28.207;7490;Medium;Supplier
33935;2023-03-01 18:52:23.203;7490;Medium;Supplier
33936;2023-03-01 18:53:40.877;25000;Large;Supplier
33937;2023-03-01 18:54:14.940;40000;Large;Supplier
33938;2023-03-01 18:54:43.287;2845;Small;Supplier
33939;2023-03-01 18:56:30.127;2740;Small;Supplier
33940;2023-03-01 19:28:32.560;11990;Large;Supplier
33941;2023-03-01 19:33:47.877;24000;Large;Supplier
33942;2023-03-01 19:36:30.603;3200;Medium;Supplier
33943;2023-03-01 20:25:36.293;2750;Small;Supplier
33944;2023-03-01 20:26:31.513;26000;Large;Supplier
33945;2023-03-01 20:44:04.780;18000;Large;Supplier
33946;2023-03-02 00:00:00.000;NULL;NULL;FreePass
33947;2023-03-02 00:00:00.000;40000;Large;Buyer
33948;2023-03-02 00:00:00.000;3500;Medium;Buyer
33949;2023-03-02 00:00:00.000;40000;Large;Supplier
33950;2023-03-02 00:00:00.000;3010;Medium;Supplier
33951;2023-03-02 00:00:00.000;3270;Medium;Buyer
33952;2023-03-02 00:00:00.000;7490;Medium;Supplier
33953;2023-03-02 00:00:00.000;40000;Large;Supplier
33954;2023-03-02 00:00:00.000;40000;Large;Supplier
33955;2023-03-02 00:00:00.000;11990;Large;Supplier
33956;2023-03-02 00:00:00.000;26000;Large;Supplier
33957;2023-03-02 00:00:00.000;53000;Large;Buyer
33958;2023-03-02 00:48:12.150;40000;Large;Supplier
33959;2023-03-02 01:52:42.167;25700;Large;Supplier
33960;2023-03-02 02:08:24.863;40000;Large;Supplier
33961;2023-03-02 02:39:58.767;26000;Large;Supplier
33962;2023-03-02 02:48:59.167;40000;Large;Supplier
33963;2023-03-02 03:09:42.480;40000;Large;Supplier
33964;2023-03-02 03:10:04.777;42000;Large;Supplier
33965;2023-03-02 03:50:18.787;36000;Large;Supplier
33966;2023-03-02 03:54:53.343;40000;Large;Supplier
33967;2023-03-02 04:21:51.033;9500;Medium;Supplier
33968;2023-03-02 05:09:38.357;3500;Medium;Supplier
33969;2023-03-02 05:10:08.757;2670;Small;Supplier
33970;2023-03-02 05:16:45.907;3500;Medium;Supplier
33971;2023-03-02 05:25:11.063;11990;Large;Supplier
33972;2023-03-02 05:40:38.777;2320;Small;FreePass
33973;2023-03-02 05:40:49.807;40000;Large;Supplier
33974;2023-03-02 05:42:18.133;2450;Small;Supplier
33975;2023-03-02 05:43:42.370;1500;Small;FreePass
33976;2023-03-02 05:46:42.630;2395;Small;Supplier
33977;2023-03-02 05:50:10.440;2990;Small;FreePass
33978;2023-03-02 05:51:02.817;4600;Medium;Supplier
33979;2023-03-02 05:53:14.577;1500;Small;FreePass
33980;2023-03-02 05:55:29.813;1500;Small;FreePass
33981;2023-03-02 05:55:29.843;1500;Small;FreePass
33982;2023-03-02 05:59:03.723;4600;Medium;Supplier
33983;2023-03-02 05:59:12.107;3500;Medium;Supplier
33984;2023-03-02 06:00:59.523;2800;Small;Supplier
33985;2023-03-02 06:01:17.390;7490;Medium;Supplier
33986;2023-03-02 06:01:53.780;1500;Small;FreePass
33987;2023-03-02 06:02:39.800;25000;Large;Supplier
33988;2023-03-02 06:02:58.043;3500;Medium;Supplier
33989;2023-03-02 06:04:43.353;7490;Medium;FreePass
33990;2023-03-02 06:05:31.090;8000;Medium;Supplier
33991;2023-03-02 06:08:09.773;10500;Large;Supplier
33992;2023-03-02 06:09:09.030;3500;Medium;Supplier
33993;2023-03-02 06:10:04.600;7490;Medium;Supplier
33994;2023-03-02 06:13:20.227;1750;Small;FreePass
33995;2023-03-02 06:16:48.787;1500;Small;FreePass
33996;2023-03-02 06:17:06.450;2395;Small;Supplier
33997;2023-03-02 06:18:14.733;26000;Large;Supplier
33998;2023-03-02 06:19:56.843;1500;Small;FreePass
33999;2023-03-02 06:20:17.960;2185;Small;FreePass
34000;2023-03-02 06:22:08.673;1760;Small;FreePass
34001;2023-03-02 06:22:09.443;1760;Small;FreePass
34002;2023-03-02 06:22:14.233;1500;Small;FreePass
34003;2023-03-02 06:23:02.877;4000;Medium;Supplier
34004;2023-03-02 06:23:38.430;14950;Large;Supplier
34005;2023-03-02 06:24:19.110;2395;Small;Supplier
34006;2023-03-02 06:27:25.797;2105;Small;FreePass
34007;2023-03-02 06:27:46.653;6000;Medium;Supplier
34008;2023-03-02 06:27:50.647;1500;Small;FreePass
34009;2023-03-02 06:28:29.467;40000;Large;Supplier
34010;2023-03-02 06:30:12.670;10000;Large;Supplier
34011;2023-03-02 06:31:59.490;18000;Large;Supplier
34012;2023-03-02 06:34:00.017;40000;Large;Supplier
34013;2023-03-02 06:34:39.990;40000;Large;Supplier
34014;2023-03-02 06:35:03.130;15000;Large;Supplier
34015;2023-03-02 06:36:26.807;5500;Medium;Supplier
34016;2023-03-02 06:36:26.807;1525;Small;FreePass
34017;2023-03-02 06:39:26.483;40000;Large;Supplier
34018;2023-03-02 06:39:48.207;3500;Medium;Supplier
34019;2023-03-02 06:40:24.917;40000;Large;Supplier
34020;2023-03-02 06:40:50.087;8000;Medium;Supplier
34021;2023-03-02 06:41:07.090;3500;Medium;Supplier
34022;2023-03-02 06:41:18.980;7490;Medium;Supplier
34023;2023-03-02 06:41:29.310;7490;Medium;Supplier
34024;2023-03-02 06:41:38.820;3500;Medium;Supplier
34025;2023-03-02 06:41:55.503;3500;Medium;Supplier
34026;2023-03-02 06:42:07.613;2800;Small;Supplier
34027;2023-03-02 06:42:26.630;1500;Small;FreePass
34028;2023-03-02 06:42:50.830;2770;Small;Supplier
34029;2023-03-02 06:43:00.693;11990;Large;Supplier
34030;2023-03-02 06:43:34.927;5600;Medium;Supplier
34031;2023-03-02 06:44:12.420;1500;Small;FreePass
34032;2023-03-02 06:44:35.873;3500;Medium;Supplier
34033;2023-03-02 06:44:49.923;11990;Large;Supplier
34034;2023-03-02 06:44:59.553;3500;Medium;Supplier
34035;2023-03-02 06:45:55.390;2515;Small;Supplier
34036;2023-03-02 06:46:15.433;3000;Medium;Supplier
34037;2023-03-02 06:47:41.243;8600;Medium;Supplier
34038;2023-03-02 06:48:09.570;18000;Large;Supplier
34039;2023-03-02 06:48:47.687;7490;Medium;Supplier
34040;2023-03-02 06:48:50.910;7490;Medium;Supplier
34041;2023-03-02 06:49:10.093;1480;Small;FreePass
34042;2023-03-02 06:51:46.967;18000;Large;Supplier
34043;2023-03-02 06:52:18.820;NULL;NULL;FreePass
