EVENT_DATE,WEIGHT,SizeType,CATEGORY
2021-05-23 09:11:54.247,2825,Small,Buyer
2021-05-23 09:12:01.527,2590,Small,Supplier
2021-05-23 09:12:13.757,2570,Small,Buyer
2021-05-23 09:12:32.287,2160,Small,Buyer
2021-05-23 09:12:40.440,2700,Small,Buyer
2021-05-23 09:12:50.157,3500,Medium,Buyer
2021-05-23 09:13:09.153,2300,Small,Buyer
2021-05-23 09:13:52.240,6000,Medium,Buyer
2021-05-23 09:14:57.587,2515,Small,Buyer
2021-05-23 09:15:03.727,2515,Small,Buyer
2021-05-23 09:16:00.340,2130,Small,Buyer
2021-05-23 09:16:25.633,2850,Small,Buyer
2021-05-23 09:16:54.737,2395,Small,Buyer
2021-05-23 09:17:51.100,40000,Large,Supplier
2021-05-23 09:18:07.253,3500,Medium,Buyer
2021-05-23 09:18:41.653,1500,Small,Buyer
2021-05-23 09:19:43.033,2515,Small,Buyer
2021-05-23 09:19:47.580,2145,Small,Buyer
2021-05-23 09:20:03.107,3500,Medium,Buyer
2021-05-23 09:20:18.290,1915,Small,Buyer
2021-05-23 09:20:20.993,5600,Medium,Buyer
2021-05-23 09:20:47.613,3500,Medium,Buyer
2021-05-23 09:21:38.870,7500,Medium,Supplier
2021-05-23 09:22:38.203,2395,Small,Buyer
2021-05-23 09:22:49.950,2570,Small,Supplier
2021-05-23 09:22:57.980,1500,Small,Buyer
2021-05-23 09:23:03.433,3500,Medium,Buyer
2021-05-23 09:24:05.280,3500,Medium,Buyer
2021-05-23 09:24:29.667,2275,Small,Buyer
2021-05-23 09:25:18.563,3000,Medium,Buyer
2021-05-23 09:25:50.573,39000,Large,Buyer
2021-05-23 09:26:00.150,2800,Small,Buyer
2021-05-23 09:26:11.160,1500,Small,Buyer
2021-05-23 09:26:29.377,1500,Small,Buyer
2021-05-23 09:27:38.300,2590,Small,Buyer
2021-05-23 09:27:42.380,3500,Medium,Supplier
2021-05-23 09:28:01.797,1500,Small,Buyer
2021-05-23 09:28:17.933,3130,Medium,Buyer
2021-05-23 09:28:44.087,3500,Medium,Buyer
2021-05-23 09:29:53.137,3500,Medium,Buyer
2021-05-23 09:30:14.020,1750,Small,Buyer
2021-05-23 09:30:42.830,3500,Medium,Buyer
2021-05-23 09:30:52.937,3470,Medium,Buyer
2021-05-23 09:32:20.950,2640,Small,Buyer
2021-05-23 09:32:49.383,26000,Large,Buyer
2021-05-23 09:33:04.520,1500,Small,Buyer
2021-05-23 09:33:05.410,2800,Small,Buyer
2021-05-23 09:33:29.063,1885,Small,Buyer
2021-05-23 09:33:42.950,17000,Large,Buyer
2021-05-23 09:34:05.040,2040,Small,Buyer
2021-05-23 09:35:05.780,1500,Small,Buyer
2021-05-23 09:36:00.503,3500,Medium,Buyer
2021-05-23 09:37:18.300,2570,Small,Buyer
2021-05-23 09:39:10.170,2950,Small,Supplier
2021-05-23 09:41:25.893,2395,Small,Buyer
2021-05-23 09:41:44.360,1500,Small,Buyer
2021-05-23 09:41:46.750,2900,Small,Buyer
2021-05-23 09:41:54.123,3500,Medium,Buyer
2021-05-23 09:42:19.180,2800,Small,Buyer
2021-05-23 09:45:06.477,3500,Medium,Buyer
2021-05-23 09:45:25.537,3500,Medium,Buyer
2021-05-23 09:46:24.120,3500,Medium,Buyer
2021-05-23 09:46:35.010,1660,Small,Buyer
2021-05-23 09:46:44.413,2600,Small,Buyer
2021-05-23 09:47:06.627,3500,Medium,Buyer
2021-05-23 09:48:23.033,3500,Medium,Buyer
2021-05-23 09:48:39.780,2800,Small,Buyer
2021-05-23 09:49:02.527,2385,Small,Supplier
2021-05-23 09:49:10.917,2395,Small,Buyer
2021-05-23 09:49:53.017,2070,Small,Buyer
2021-05-23 09:50:07.920,2400,Small,Buyer
2021-05-23 09:50:14.873,2800,Small,Buyer
2021-05-23 09:50:55.460,3500,Medium,Supplier
2021-05-23 09:51:05.223,2770,Small,Buyer
2021-05-23 09:51:12.783,2570,Small,Buyer
2021-05-23 09:51:20.720,1600,Small,Buyer
2021-05-23 09:51:54.340,2450,Small,Supplier
2021-05-23 09:52:02.510,2670,Small,Buyer
2021-05-23 09:53:24.743,3300,Medium,Buyer
2021-05-23 09:54:06.733,1500,Small,Buyer
2021-05-23 09:55:26.690,1835,Small,Buyer
2021-05-23 09:56:51.080,2550,Small,Buyer
2021-05-23 09:57:44.210,6600,Medium,Buyer
2021-05-23 10:00:03.463,2200,Small,Buyer
2021-05-23 10:00:04.917,2800,Small,Buyer
2021-05-23 10:00:33.270,1500,Small,Buyer
2021-05-23 10:00:36.240,3200,Medium,Buyer
2021-05-23 10:01:02.483,2800,Small,Buyer
2021-05-23 10:01:03.983,2700,Small,Buyer
2021-05-23 10:02:31.220,40000,Large,Buyer
2021-05-23 10:03:22.600,1500,Small,Buyer
2021-05-23 10:03:24.927,2395,Small,Buyer
2021-05-23 10:04:48.020,3500,Medium,Buyer
2021-05-23 10:06:56.370,1980,Small,Buyer
2021-05-23 10:07:45.580,3500,Medium,Buyer
2021-05-23 10:09:11.970,2720,Small,Buyer
2021-05-23 10:09:30.450,1500,Small,Supplier
2021-05-23 10:09:42.560,26000,Large,Buyer
2021-05-23 10:10:15.020,3500,Medium,Buyer
2021-05-23 10:10:35.283,2800,Small,Buyer
2021-05-23 10:11:42.973,3500,Medium,Buyer
2021-05-23 10:12:51.383,2570,Small,Buyer
2021-05-23 10:12:59.380,2510,Small,Buyer
2021-05-23 10:13:09.223,2770,Small,Buyer
2021-05-23 10:13:52.433,2175,Small,Buyer
2021-05-23 10:14:04.743,3500,Medium,Buyer
2021-05-23 10:14:14.990,2585,Small,Buyer
2021-05-23 10:14:23.083,2395,Small,Buyer
2021-05-23 10:15:03.547,2585,Small,Buyer
2021-05-23 10:15:21.933,2200,Small,Buyer
2021-05-23 10:16:46.387,2395,Small,Buyer
2021-05-23 10:16:59.710,2800,Small,Buyer
2021-05-23 10:17:12.460,3500,Medium,Buyer
2021-05-23 10:18:33.710,2700,Small,Buyer
2021-05-23 10:19:05.750,2515,Small,Buyer
2021-05-23 10:20:50.027,3200,Medium,Buyer
2021-05-23 10:21:09.227,3500,Medium,Buyer
2021-05-23 10:21:53.390,1500,Small,Buyer
2021-05-23 10:22:06.980,3500,Medium,Buyer
2021-05-23 10:22:24.133,3500,Medium,Buyer
2021-05-23 10:23:04.783,1615,Small,Buyer
2021-05-23 10:23:27.030,3500,Medium,Buyer
2021-05-23 10:24:06.927,3000,Medium,Buyer
2021-05-23 10:24:45.840,7490,Medium,Buyer
2021-05-23 10:25:15.883,7490,Medium,Buyer
2021-05-23 10:25:46.800,7490,Medium,Buyer
2021-05-23 10:27:37.980,2000,Small,Buyer
2021-05-23 10:27:50.073,2055,Small,Buyer
2021-05-23 10:28:23.533,3500,Medium,Buyer
2021-05-23 10:31:44.420,2450,Small,Buyer
2021-05-23 10:32:46.953,2590,Small,Supplier
2021-05-23 10:33:20.150,2800,Small,Buyer
2021-05-23 10:33:35.570,2770,Small,Buyer
2021-05-23 10:33:46.600,3270,Medium,Buyer
2021-05-23 10:33:47.300,3500,Medium,Buyer
2021-05-23 10:34:34.793,26000,Large,Supplier
2021-05-23 10:34:51.790,3065,Medium,Buyer
2021-05-23 10:35:19.470,2590,Small,Buyer
2021-05-23 10:35:49.497,2590,Small,Buyer
2021-05-23 10:36:36.800,19000,Large,Buyer
2021-05-23 10:38:08.720,2395,Small,Buyer
2021-05-23 10:38:38.810,2395,Small,Buyer
2021-05-23 10:38:48.667,3500,Medium,Buyer
2021-05-23 10:39:00.900,3500,Medium,Buyer
2021-05-23 10:39:10.617,2270,Small,Buyer
2021-05-23 10:39:18.317,16000,Large,Buyer
2021-05-23 10:40:08.700,2570,Small,Supplier
2021-05-23 10:40:28.117,2570,Small,Buyer
2021-05-23 10:40:37.147,2670,Small,Buyer
2021-05-23 10:42:36.827,2590,Small,Buyer
2021-05-23 10:44:20.120,2800,Small,Buyer
2021-05-23 10:44:35.990,2515,Small,Supplier
2021-05-23 10:46:29.550,3500,Medium,Buyer
2021-05-23 10:46:40.907,2550,Small,Buyer
2021-05-23 10:47:30.740,2630,Small,Buyer
2021-05-23 10:50:03.633,1660,Small,Buyer
2021-05-23 10:50:06.053,3500,Medium,Buyer
2021-05-23 10:50:26.707,2410,Small,Buyer
2021-05-23 10:51:12.637,2950,Small,Buyer
2021-05-23 10:51:51.690,2200,Small,Buyer
2021-05-23 10:52:09.063,3500,Medium,Buyer
2021-05-23 10:52:33.043,3190,Medium,Buyer
2021-05-23 10:52:53.273,2170,Small,Supplier
2021-05-23 10:53:06.317,8000,Medium,Supplier
2021-05-23 10:53:19.410,3500,Medium,Buyer
2021-05-23 10:56:03.910,2170,Small,Buyer
2021-05-23 10:57:46.450,2950,Small,Buyer
2021-05-23 10:57:56.137,15500,Large,Buyer
2021-05-23 10:58:08.730,1944,Small,Buyer
2021-05-23 10:58:16.947,3200,Medium,Buyer
2021-05-23 11:01:01.180,2700,Small,Buyer
2021-05-23 11:01:43.627,3500,Medium,Buyer
2021-05-23 11:02:16.900,3500,Medium,Buyer
2021-05-23 11:03:33.357,5600,Medium,Buyer
2021-05-23 11:04:39.577,5600,Medium,Buyer
2021-05-23 11:05:01.493,1430,Small,Buyer
2021-05-23 11:07:11.563,17000,Large,Buyer
2021-05-23 11:07:56.710,3500,Medium,Buyer
2021-05-23 11:11:48.950,2070,Small,Buyer
2021-05-23 11:12:03.823,3300,Medium,Buyer
2021-05-23 11:12:18.917,2700,Small,Buyer
2021-05-23 11:12:33.990,2345,Small,Buyer
2021-05-23 11:12:49.143,2700,Small,Buyer
2021-05-23 11:15:24.147,8000,Medium,Buyer
2021-05-23 11:15:51.563,2240,Small,Supplier
2021-05-23 11:16:07.280,1465,Small,Buyer
2021-05-23 11:16:24.823,1800,Small,Buyer
2021-05-23 11:18:04.053,3500,Medium,Buyer
2021-05-23 11:18:20.473,2585,Small,Buyer
2021-05-23 11:18:20.613,3200,Medium,Buyer
2021-05-23 11:18:40.970,1500,Small,Buyer
2021-05-23 11:18:54.060,2770,Small,Buyer
2021-05-23 11:19:41.143,2120,Small,Buyer
2021-05-23 11:20:34.417,2700,Small,Buyer
2021-05-23 11:23:06.590,2020,Small,Buyer
2021-05-23 11:24:33.213,1500,Small,Buyer
2021-05-23 11:25:00.020,2440,Small,Buyer
2021-05-23 11:25:05.910,4600,Medium,Buyer
2021-05-23 11:27:09.107,2180,Small,Buyer
2021-05-23 11:28:08.313,3000,Medium,Buyer
2021-05-23 11:28:20.500,2170,Small,Supplier
2021-05-23 11:32:09.470,2505,Small,Buyer
2021-05-23 11:32:44.730,1860,Small,Buyer
2021-05-23 11:34:14.307,2000,Small,Buyer
2021-05-23 11:37:09.587,5600,Medium,Supplier
2021-05-23 11:37:22.070,3500,Medium,Buyer
2021-05-23 11:37:52.000,2750,Small,Buyer
2021-05-23 11:37:59.860,1500,Small,Buyer
2021-05-23 11:38:05.937,2020,Small,Buyer
2021-05-23 11:42:08.750,2700,Small,Buyer
2021-05-23 11:42:16.857,1500,Small,Buyer
2021-05-23 11:42:17.327,5600,Medium,Buyer
2021-05-23 11:45:05.620,4000,Medium,Buyer
2021-05-23 11:46:39.667,1655,Small,Supplier
2021-05-23 11:46:49.400,11990,Large,Supplier
2021-05-23 11:52:43.847,2800,Small,Buyer
2021-05-23 11:54:55.150,2505,Small,Buyer
2021-05-23 11:55:02.697,7490,Medium,Supplier
2021-05-23 11:55:20.380,2430,Small,Buyer
2021-05-23 11:56:22.760,3500,Medium,Buyer
2021-05-23 11:58:13.567,1755,Small,Buyer
2021-05-23 11:58:50.450,1300,Small,Buyer
2021-05-23 11:58:54.700,2550,Small,Buyer
2021-05-23 12:01:23.687,7490,Medium,Buyer
2021-05-23 12:05:44.857,1500,Small,Buyer
2021-05-23 12:08:36.823,2340,Small,Buyer
2021-05-23 12:09:33.373,3500,Medium,Buyer
2021-05-23 12:11:04.920,2920,Small,Buyer
2021-05-23 12:13:26.003,7490,Medium,Buyer
2021-05-23 12:13:37.423,3050,Medium,Buyer
2021-05-23 12:14:08.790,1500,Small,Buyer
2021-05-23 12:14:19.883,2800,Small,Supplier
2021-05-23 12:18:33.163,2625,Small,Buyer
2021-05-23 12:21:53.830,3000,Medium,Buyer
2021-05-23 12:26:27.650,2040,Small,Buyer
2021-05-23 12:26:34.603,5990,Medium,Buyer
2021-05-23 12:28:21.303,2395,Small,Buyer
2021-05-23 12:30:44.213,1500,Small,Buyer
2021-05-23 12:33:30.930,4000,Medium,Buyer
2021-05-23 12:34:38.887,3500,Medium,Buyer
2021-05-23 12:42:25.160,1500,Small,Buyer
2021-05-23 12:42:49.750,25600,Large,Supplier
2021-05-23 12:46:26.537,2800,Small,Supplier
2021-05-23 12:46:57.733,1500,Small,Buyer
2021-05-23 12:50:15.867,3500,Medium,Buyer
2021-05-23 12:54:35.083,3500,Medium,Buyer
2021-05-23 12:56:35.390,2540,Small,Buyer
2021-05-23 12:57:08.680,2700,Small,Buyer
2021-05-23 13:07:10.207,3200,Medium,Buyer
2021-05-23 13:12:02.633,2700,Small,Buyer
2021-05-23 13:12:51.627,1495,Small,Buyer
2021-05-23 13:13:08.153,3300,Medium,Buyer
2021-05-23 13:17:52.600,2770,Small,Buyer
2021-05-23 13:24:38.553,2805,Small,Buyer
2021-05-23 13:29:34.967,18000,Large,Supplier
2021-05-23 13:31:23.743,3500,Medium,Buyer
2021-05-23 13:33:47.077,3500,Medium,Buyer
2021-05-23 13:47:33.260,2570,Small,Buyer
2021-05-23 14:40:38.473,1500,Small,Buyer
2021-05-23 15:20:33.347,3500,Medium,Supplier
2021-05-23 15:20:45.657,40000,Large,Supplier
2021-05-23 17:50:16.587,3010,Medium,Supplier
2021-05-23 19:16:06.130,2415,Small,Supplier
2021-05-23 20:06:17.357,2395,Small,Supplier
2021-05-23 20:36:34.680,26000,Large,Supplier
2021-05-23 21:14:35.343,3500,Medium,Supplier
2021-05-23 21:30:34.727,2395,Small,Supplier
2021-05-24 00:00:00.000,3200,Medium,Buyer
2021-05-24 00:00:00.000,1700,Small,Buyer
2021-05-24 00:00:00.000,1500,Small,Buyer
2021-05-24 00:00:00.000,4000,Medium,Buyer
2021-05-24 02:01:58.447,3500,Medium,Supplier
2021-05-24 03:23:19.580,40000,Large,Supplier
2021-05-24 03:38:26.310,25000,Large,Supplier
2021-05-24 03:42:06.470,2020,Small,Supplier
2021-05-24 03:44:33.723,3500,Medium,Buyer
2021-05-24 03:45:22.060,3500,Medium,Buyer
2021-05-24 03:47:15.037,3500,Medium,Buyer
2021-05-24 03:53:42.383,5600,Medium,Buyer
2021-05-24 03:54:07.440,10000,Large,Supplier
2021-05-24 03:54:33.140,5600,Medium,Buyer
2021-05-24 03:55:16.663,2800,Small,Buyer
2021-05-24 03:56:28.383,3300,Medium,Buyer
2021-05-24 03:56:54.253,2650,Small,Buyer
2021-05-24 03:58:04.757,11990,Large,Buyer
2021-05-24 03:58:16.113,15000,Large,Buyer
2021-05-24 03:58:25.533,2720,Small,Buyer
2021-05-24 03:58:43.750,2585,Small,Buyer
2021-05-24 03:58:51.043,6600,Medium,Buyer
2021-05-24 03:59:12.680,3500,Medium,Buyer
2021-05-24 03:59:22.803,3500,Medium,Buyer
2021-05-24 03:59:32.787,2770,Small,Supplier
2021-05-24 03:59:39.287,3500,Medium,Buyer
2021-05-24 04:00:05.920,3500,Medium,Buyer
2021-05-24 04:00:18.247,13500,Large,Buyer
2021-05-24 04:00:29.540,3500,Medium,Buyer
2021-05-24 04:00:42.227,11990,Large,Buyer
2021-05-24 04:00:49.023,26000,Large,Supplier
2021-05-24 04:00:58.410,19000,Large,Supplier
2021-05-24 04:01:09.300,3500,Medium,Supplier
2021-05-24 04:01:16.313,3990,Medium,Supplier
2021-05-24 04:01:35.420,40000,Large,Supplier
2021-05-24 04:01:53.930,2600,Small,Buyer
2021-05-24 04:02:02.133,4000,Medium,Buyer
2021-05-24 04:02:47.157,2570,Small,Supplier
2021-05-24 04:03:01.903,2740,Small,Buyer
2021-05-24 04:03:45.550,1500,Small,Buyer
2021-05-24 04:04:25.840,7490,Medium,Buyer
2021-05-24 04:05:19.423,2700,Small,Buyer
2021-05-24 04:05:25.173,10000,Large,Supplier
2021-05-24 04:05:25.360,1500,Small,Buyer
2021-05-24 04:05:26.250,3300,Medium,Buyer
2021-05-24 04:05:53.323,2800,Small,Buyer
2021-05-24 04:06:04.480,2395,Small,Buyer
2021-05-24 04:06:30.503,3500,Medium,Buyer
2021-05-24 04:06:34.020,3500,Medium,Buyer
2021-05-24 04:06:50.890,3430,Medium,Buyer
2021-05-24 04:07:14.653,2800,Small,Buyer
2021-05-24 04:08:03.050,2590,Small,Buyer
2021-05-24 04:08:45.277,2600,Small,Buyer
2021-05-24 04:09:15.223,3500,Medium,Buyer
2021-05-24 04:09:28.673,3500,Medium,Buyer
2021-05-24 04:09:49.810,26000,Large,Supplier
2021-05-24 04:09:51.077,3500,Medium,Buyer
2021-05-24 04:10:14.290,5000,Medium,Buyer
2021-05-24 04:10:20.087,25000,Large,Supplier
2021-05-24 04:10:31.290,2395,Small,Buyer
2021-05-24 04:10:34.227,3500,Medium,Buyer
2021-05-24 04:10:44.880,4600,Medium,Buyer
2021-05-24 04:11:03.627,3500,Medium,Buyer
2021-05-24 04:11:10.797,3500,Medium,Buyer
2021-05-24 04:11:29.543,2395,Small,Buyer
2021-05-24 04:11:35.743,4000,Medium,Buyer
2021-05-24 04:11:52.007,2525,Small,Buyer
2021-05-24 04:12:22.363,5990,Medium,Buyer
2021-05-24 04:12:34.017,3500,Medium,Buyer
2021-05-24 04:14:25.513,2800,Small,Buyer
2021-05-24 04:14:51.913,3015,Medium,Supplier
2021-05-24 04:16:26.113,3500,Medium,Buyer
2021-05-24 04:18:06.020,18000,Large,Supplier
2021-05-24 04:18:22.563,11000,Large,Buyer
2021-05-24 04:19:46.420,4600,Medium,Buyer
2021-05-24 04:20:08.183,3500,Medium,Buyer
2021-05-24 04:20:18.120,3080,Medium,Supplier
2021-05-24 04:20:37.600,3500,Medium,Supplier
2021-05-24 04:20:37.787,2600,Small,Buyer
2021-05-24 04:21:24.280,2570,Small,Supplier
2021-05-24 04:21:55.680,2720,Small,Buyer
2021-05-24 04:23:38.613,4000,Medium,Buyer
2021-05-24 04:24:32.757,3500,Medium,Buyer
2021-05-24 04:25:22.123,3500,Medium,Buyer
2021-05-24 04:26:02.333,25000,Large,Supplier
2021-05-24 04:26:12.067,2700,Small,Buyer
2021-05-24 04:26:22.317,3300,Medium,Buyer
2021-05-24 04:26:26.970,7490,Medium,Supplier
2021-05-24 04:27:29.600,3500,Medium,Buyer
2021-05-24 04:27:44.330,3500,Medium,Buyer
2021-05-24 04:29:26.920,3500,Medium,Buyer
2021-05-24 04:29:39.200,4000,Medium,Buyer
2021-05-24 04:30:18.863,3500,Medium,Buyer
2021-05-24 04:30:25.597,2070,Small,Buyer
2021-05-24 04:30:59.357,1963,Small,Buyer
2021-05-24 04:31:46.037,3300,Medium,Buyer
2021-05-24 04:32:47.650,7490,Medium,Supplier
2021-05-24 04:33:12.457,3100,Medium,Buyer
2021-05-24 04:33:21.690,3990,Medium,Buyer
2021-05-24 04:34:21.927,2070,Small,Buyer
2021-05-24 04:34:49.297,2700,Small,Supplier
2021-05-24 04:35:54.987,2525,Small,Buyer
2021-05-24 04:36:06.923,4600,Medium,Buyer
2021-05-24 04:36:46.120,3500,Medium,Buyer
2021-05-24 04:37:08.880,2205,Small,Buyer
2021-05-24 04:37:50.997,3500,Medium,Buyer
2021-05-24 04:38:42.957,1690,Small,Buyer
2021-05-24 04:38:56.907,4600,Medium,Buyer
2021-05-24 04:39:09.310,2600,Small,Buyer
2021-05-24 04:39:27.323,2395,Small,Buyer
2021-05-24 04:39:27.887,3500,Medium,Buyer
2021-05-24 04:40:51.883,2850,Small,Buyer
2021-05-24 04:41:32.143,2800,Small,Buyer
2021-05-24 04:42:16.417,13000,Large,Buyer
2021-05-24 04:42:44.817,7490,Medium,Buyer
2021-05-24 04:43:37.730,2575,Small,Buyer
2021-05-24 04:44:04.490,2070,Small,Buyer
2021-05-24 04:44:56.730,9500,Medium,Buyer
2021-05-24 04:44:59.493,2540,Small,Buyer
2021-05-24 04:45:05.993,2770,Small,Buyer
2021-05-24 04:45:20.163,3300,Medium,Buyer
2021-05-24 04:45:32.253,2360,Small,Buyer
2021-05-24 04:45:54.937,2505,Small,Buyer
2021-05-24 04:46:11.480,1835,Small,Buyer
2021-05-24 04:46:47.910,3300,Medium,Buyer
2021-05-24 04:47:29.137,2500,Small,Buyer
2021-05-24 04:48:07.677,2650,Small,Buyer
2021-05-24 04:49:22.880,3500,Medium,Buyer
2021-05-24 04:49:43.520,2770,Small,Buyer
2021-05-24 04:49:45.860,4000,Medium,Buyer
2021-05-24 04:50:47.473,3500,Medium,Buyer
2021-05-24 04:50:55.397,2800,Small,Buyer
2021-05-24 04:50:59.800,3500,Medium,Buyer
2021-05-24 04:51:07.377,3250,Medium,Buyer
2021-05-24 04:51:49.743,2515,Small,Buyer
2021-05-24 04:52:33.173,3050,Medium,Buyer
2021-05-24 04:53:19.820,3080,Medium,Buyer
2021-05-24 04:53:36.520,2800,Small,Buyer
2021-05-24 04:53:44.347,2340,Small,Buyer
2021-05-24 04:54:18.747,40000,Large,Supplier
2021-05-24 04:56:00.400,7490,Medium,Buyer
2021-05-24 04:56:35.987,3500,Medium,Buyer
2021-05-24 04:56:44.190,18000,Large,Buyer
2021-05-24 04:58:15.563,3500,Medium,Buyer
2021-05-24 04:59:28.953,3500,Medium,Buyer
2021-05-24 05:00:28.177,1500,Small,Buyer
2021-05-24 05:01:12.420,4000,Medium,Buyer
2021-05-24 05:02:05.457,7490,Medium,Buyer
2021-05-24 05:02:31.233,2800,Small,Buyer
2021-05-24 05:02:40.730,2702,Small,Buyer
2021-05-24 05:03:24.317,8600,Medium,Supplier
2021-05-24 05:03:49.420,3500,Medium,Buyer
2021-05-24 05:04:19.587,3500,Medium,Buyer
2021-05-24 05:05:03.267,2800,Small,Buyer
2021-05-24 05:05:07.687,2550,Small,Buyer
2021-05-24 05:05:14.653,2860,Small,Buyer
2021-05-24 05:05:28.340,3000,Medium,Buyer
2021-05-24 05:07:22.363,2800,Small,Buyer
2021-05-24 05:07:33.393,2515,Small,Buyer
2021-05-24 05:07:45.000,3200,Medium,Buyer
2021-05-24 05:07:58.640,6500,Medium,Buyer
2021-05-24 05:09:23.920,3500,Medium,Buyer
2021-05-24 05:10:22.207,3240,Medium,Buyer
2021-05-24 05:10:31.547,3025,Medium,Buyer
2021-05-24 05:10:54.263,3500,Medium,Buyer
2021-05-24 05:10:57.497,2830,Small,Buyer
2021-05-24 05:11:09.743,2640,Small,Buyer
2021-05-24 05:12:57.300,2200,Small,Buyer
2021-05-24 05:12:57.927,2640,Small,Buyer
2021-05-24 05:13:48.650,2650,Small,Buyer
2021-05-24 05:13:57.103,3500,Medium,Buyer
2021-05-24 05:15:32.617,2800,Small,Buyer
2021-05-24 05:16:04.703,2330,Small,Buyer
2021-05-24 05:16:12.873,2185,Small,Buyer
2021-05-24 05:16:20.950,8000,Medium,Supplier
2021-05-24 05:16:21.717,2465,Small,Buyer
2021-05-24 05:17:26.030,4000,Medium,Buyer
2021-05-24 05:17:30.360,3500,Medium,Buyer
2021-05-24 05:17:38.560,11990,Large,Supplier
2021-05-24 05:17:43.967,3500,Medium,Buyer
2021-05-24 05:17:52.090,2570,Small,Buyer
2021-05-24 05:18:01.587,2515,Small,Buyer
2021-05-24 05:18:11.727,2770,Small,Buyer
2021-05-24 05:18:20.833,2415,Small,Buyer
2021-05-24 05:18:22.270,13000,Large,Supplier
2021-05-24 05:18:58.407,3500,Medium,Buyer
2021-05-24 05:20:07.250,2650,Small,Buyer
2021-05-24 05:21:09.770,2700,Small,Buyer
2021-05-24 05:21:23.533,1500,Small,Buyer
2021-05-24 05:21:56.480,1500,Small,Buyer
2021-05-24 05:23:11.450,2600,Small,Buyer
2021-05-24 05:23:46.303,2515,Small,Buyer
2021-05-24 05:23:53.333,3500,Medium,Buyer
2021-05-24 05:24:05.300,3500,Medium,Buyer
2021-05-24 05:24:18.860,2800,Small,Buyer
2021-05-24 05:24:31.717,7490,Medium,Buyer
2021-05-24 05:24:42.560,3600,Medium,Buyer
2021-05-24 05:24:50.120,2825,Small,Buyer
2021-05-24 05:25:26.533,4000,Medium,Buyer
2021-05-24 05:25:57.467,1500,Small,Buyer
2021-05-24 05:26:04.183,2450,Small,Buyer
2021-05-24 05:27:40.010,2505,Small,Buyer
2021-05-24 05:27:43.760,3500,Medium,Buyer
2021-05-24 05:28:03.800,6500,Medium,Buyer
2021-05-24 05:30:37.350,8000,Medium,Buyer
2021-05-24 05:31:03.017,3500,Medium,Buyer
2021-05-24 05:31:19.360,11990,Large,Supplier
2021-05-24 05:32:28.847,3500,Medium,Buyer
2021-05-24 05:32:35.267,2205,Small,Buyer
2021-05-24 05:33:29.630,26000,Large,Supplier
2021-05-24 05:34:15.217,18000,Large,Buyer
2021-05-24 05:34:43.367,3300,Medium,Buyer
2021-05-24 05:36:14.880,2500,Small,Buyer
2021-05-24 05:36:22.287,3500,Medium,Buyer
2021-05-24 05:36:32.847,10500,Large,Buyer
2021-05-24 05:37:08.183,2525,Small,Supplier
2021-05-24 05:37:39.397,3500,Medium,Buyer
2021-05-24 05:38:13.467,3500,Medium,Buyer
2021-05-24 05:38:26.717,1810,Small,Buyer
2021-05-24 05:38:34.247,3500,Medium,Buyer
2021-05-24 05:38:44.243,3000,Medium,Buyer
2021-05-24 05:38:57.367,2510,Small,Buyer
2021-05-24 05:39:03.880,2440,Small,Buyer
2021-05-24 05:40:02.213,2635,Small,Buyer
2021-05-24 05:40:15.350,1410,Small,Buyer
2021-05-24 05:40:39.457,2575,Small,Buyer
2021-05-24 05:40:57.360,2410,Small,Buyer
2021-05-24 05:41:04.060,3500,Medium,Buyer
2021-05-24 05:42:54.633,3500,Medium,Buyer
2021-05-24 05:42:54.977,3500,Medium,Buyer
2021-05-24 05:43:12.287,4600,Medium,Buyer
2021-05-24 05:43:24.597,3000,Medium,Buyer
2021-05-24 05:43:30.313,3500,Medium,Buyer
2021-05-24 05:43:37.110,18000,Large,Buyer
2021-05-24 05:44:01.497,3500,Medium,Buyer
2021-05-24 05:44:18.447,3500,Medium,Buyer
2021-05-24 05:44:51.813,3025,Medium,Buyer
2021-05-24 05:45:18.887,8600,Medium,Buyer
2021-05-24 05:45:50.180,2800,Small,Buyer
2021-05-24 05:46:31.500,2400,Small,Buyer
2021-05-24 05:46:37.513,1500,Small,Buyer
2021-05-24 05:46:48.713,3500,Medium,Buyer
2021-05-24 05:47:26.503,3500,Medium,Buyer
2021-05-24 05:47:44.063,14000,Large,Buyer
2021-05-24 05:48:22.197,2860,Small,Buyer
2021-05-24 05:48:24.947,2700,Small,Buyer
2021-05-24 05:48:33.367,2845,Small,Buyer
2021-05-24 05:51:35.863,1500,Small,Buyer
2021-05-24 05:51:43.833,1800,Small,Buyer
2021-05-24 05:51:53.767,3500,Medium,Buyer
2021-05-24 05:53:28.063,3200,Medium,Buyer
2021-05-24 05:53:43.137,3500,Medium,Buyer
2021-05-24 05:53:51.310,2700,Small,Buyer
2021-05-24 05:54:47.627,1500,Small,Buyer
2021-05-24 05:55:03.717,2805,Small,Buyer
2021-05-24 05:55:49.693,26000,Large,Buyer
2021-05-24 05:56:44.697,3100,Medium,Buyer
2021-05-24 05:56:50.820,3500,Medium,Buyer
2021-05-24 05:58:37.990,1500,Small,Buyer
2021-05-24 05:58:53.080,2630,Small,Buyer
2021-05-24 05:59:04.297,3500,Medium,Buyer
2021-05-24 05:59:17.467,2590,Small,Buyer
