Α/Α,ΕΠΩΝΥΜΙΑ ΕΠΙΧΕΙΡΗΣΗΣ,ΜΙΣΘΩΜΕΝΟ ΚΑΤΑΣΤΗΜΑ,ΠΛΗΘΟΣ ΚΑΤΑΣΤΗΜΑΤΩΝ,ΟΡΓΑΝΙΚΟ ΣΥΝΟΛΟ
237,ΒΛΑΧΟΣ ΙΚΕ,S3,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
238,KIRIAKOULIS FRESH MARKET E.E,Λ29,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
239,ΛΑΛΑΓΚΑΣ ΔΗΜΗΤΡΙΟΣ ΤΟΥ ΝΙΚΟΛΑΟΥ,Λ42,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
240,ΓΕΡΑΠΟΣΤΟΛΟΥ ΚΩΝ/ΝΟΣ ΤΟΥ ΔΗΜΗΤΡΙΟΥ,Λ44,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
241,ΜΠΑΛΩΜΑΤΗΣ ΕΥΣΤΑΘΙΟΣ ΤΟΥ ΒΑΣΙΛΕΙΟΥ,Μ8,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
242,VILLAGE FRESH IKE,Μ34,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
243,PAVLIDIS FRUITS O.E - ΠΑΥΛΙΔΗΣ ΦΡΟΥΤΑ Ο.Ε,Μ16,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
244,ΤΙΜΟΘΕΟΣ ΜΑΚΡΗΣ ΤΟΥ ΘΕΟΔΟΣΙΟΥ,Μ26,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
245,ANNA FRUITS ΜΟΝΟΠΡΟΣΩΠΗ ΙΔΙΩΤΙΚΗ ΚΕΦΑΛΑΙΟΥΧΙΚΗ ΕΤΑΙΡΙΑ,Μ38,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
246,ΚΤΙΣΤΑΚΗΣ ΓΕΩΡΓΙΟΣ ΤΟΥ ΚΩΝ/ΝΟΥ,Μ44,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
247,ΣΑΤΑΛΟΓΛΟΥ ΠΑΝΑΓΙΩΤΗΣ ΤΟΥ ΧΡΗΣΤΟΥ,(Υ5),1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
248,ΧΡΙΣΤΟΔΟΥΛΟΥ ΓΕΩΡΓΙΟΣ ΤΟΥ ΠΕΤΡΟΥ,(Υ-6),1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
249,"ALBATROSS VEG- ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ, ΕΜΠΟΡΙΑ ΑΓΡΟΤΙΚΩΝ ΠΡΟΙΟΝΤΩΝ ΙΚΕ",Σ(2-3),1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
250,ΚΩΝ/ΝΟΣ ΥΦΑΝΤΗΣ ΚΑΙ ΣΙΑ ΟΕ,Σ(10-11),1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
251,ΠΕΝΤΙΔΗ ΦΑΝΗ,Σ(30-31),1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
252,ΙΛΙΔΑ ΒΡΩΣΗ Ε.Ε,Σ(40-41),1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
253,ΤΣΑΒΛΙΔΗΣ ΑΝΑΣΤΑΣΙΟΣ ΤΟΥ ΔΗΜΗΤΡΙΟΥ,Σ(52-53),1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
254,ΕΜΠΟΡΙΚΗ ΤΡΟΦΟΔΟΤΙΚΗ Α.Ε.,Σ(54-55),1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
255,ΔΕΔΕΣ - ΜΠΑΝΑΣΑΚΗΣ Ο.Ε,Σ(64-65),1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
256,ΛΥΚΟΓΙΑΝΝΗΣ ΧΡΙΣΤΟΦΟΡΟΣ ΤΟΥ ΧΑΡΑΛΑΜΠΟΥ,ΣΓ9,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
257,ΓΟΡΤΥΝΙΑ ΜΟΝ ΙΚΕ,ΣΓ10,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
258,ΜΠΑΛΑΣΗ ΑΛΕΞΑΝΔΡΑ ΤΟΥ ΦΙΛΙΠΠΟΥ,S1,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
259,ΑΓΡΟΤΙΚΟΣ ΟΠΩΡΟΚΗΠΕΥΤΙΚΟΣ ΕΛΑΙΟΥΡΓΙΚΟΣ  ΣΥΝΕΤΑΙΡΙΣΜΟΣ ΤΥΜΠΑΚΙΟΥ,S2,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
260,ΠΑΤΑΤΟΤΡΑΣΤ ΙΚΕ,S4,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
261,ΔΕΝΤΑΚΗΣ ΙΚΕ,Λ26,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
262,Ν. & Δ. ΣΙΔΕΡΗΣ ΟΕ,Β53Δ (μισό),"0,5",ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
263,ΜΑΥΡΟΨΑΡΙΔΗΣ ΧΡΗΣΤΟΣ ΤΟΥ ΕΥΣΤΡΑΤΙΟΥ,Ε1Α (μισό),"0,5",ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
264,ΠΑΝΤΑΖΗΣ ΚΩΝ/ΝΟΣ ΤΟΥ ΔΗΜΗΤΡΙΟΥ,Ε23Δ (μισό),"0,5",ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
265,YOUNES MAHMOUD,Ε34Α (μισό),"0,5",ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
266,ΠΕΖΙΡΙΔΗΣ ΒΑΣΙΛΕΙΟΣ ΤΟΥ ΜΙΧΑΗΛ,Ε34Δ (μισό),"0,5",ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
267,CRETICA ΕΠΕ,Νο1,1,ΑΓΟΡΑ ΤΟΥ ΚΑΤΑΝΑΛΩΤΗ
268,Δ. ΦΛΕΡΙΑΝΟΣ & ΣΙΑ ΕΕ,Νο2,1,ΑΓΟΡΑ ΤΟΥ ΚΑΤΑΝΑΛΩΤΗ
269,GENFROCO AE,"Νο3,Νο4",2,ΑΓΟΡΑ ΤΟΥ ΚΑΤΑΝΑΛΩΤΗ
270,ΥΙΟΙ ΙΩΑΝΝΗ ΣΤΑΜΑΤΑΚΗ ΕΕ,Νο5,1,ΑΓΟΡΑ ΤΟΥ ΚΑΤΑΝΑΛΩΤΗ
271,ΡΟΚΑΚΗΣ ΑΕ,"Νο6,Νο7",2,ΑΓΟΡΑ ΤΟΥ ΚΑΤΑΝΑΛΩΤΗ
272,ΤΟ ΚΡΕΟΠΩΛΕΙΟ ΤΗΣ ΑΓΟΡΑΣ ΕΕ,"Νο9,Νο10, Νο11",3,ΑΓΟΡΑ ΤΟΥ ΚΑΤΑΝΑΛΩΤΗ
273,"ΙΩΑΝΝΗΣ ΣΙΔΕΡΗΣ ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ,ΕΜΠΟΡΙΑ ΑΓΡΟΤΙΚΩΝ  ΠΡΟΙΟΝΤΩΝ ΙΚΕ","Νο12,Νο13",2,ΑΓΟΡΑ ΤΟΥ ΚΑΤΑΝΑΛΩΤΗ
274,ΠΑ. & ΑΝΤ. ΣΥΡΜΑΣ ΙΔΙΩΤΙΚΗ ΚΕΦΑΛΑΙΟΥΧΙΚΗ ΕΤΑΙΡΙΑ,Νο14,1,ΑΓΟΡΑ ΤΟΥ ΚΑΤΑΝΑΛΩΤΗ
275,OPEN FARM IKE,No15,1,ΑΓΟΡΑ ΤΟΥ ΚΑΤΑΝΑΛΩΤΗ
276,ΑΦΟΙ ΣΥΡΜΑ ΑΒΕΕ,"Νο19,Νο20",1,ΑΓΟΡΑ ΤΟΥ ΚΑΤΑΝΑΛΩΤΗ
277,ΛΑΚΩΝΙΚΗ ΔΙΑΤΡΟΦΗ ΙΚΕ,Νο21,1,ΑΓΟΡΑ ΤΟΥ ΚΑΤΑΝΑΛΩΤΗ
278,ΓΟΓΓΑΚΗΣ ΑΕΒΕ,Νο22,1,ΑΓΟΡΑ ΤΟΥ ΚΑΤΑΝΑΛΩΤΗ
279,ΚΥΠΡΙΑΝΟΣ ΑΚΗΣ,"21,22,23,24 ΚΑΤΑΣΤΗΜΑ",4,ΛΑΧΑΝΑΓΟΡΑ ΠΑΤΡΑΣ
280,ΕΡΜΗΣ ΙΚΕ,"1,2,40 ΚΑΤΑΣΤΗΜΑ",3,ΛΑΧΑΝΑΓΟΡΑ ΠΑΤΡΑΣ
281,ΓΙΑΝΝΑΚHΣ Α.Π Α.Ε,"5,8,9 ΚΑΤΑΣΤΗΜΑ",3,ΛΑΧΑΝΑΓΟΡΑ ΠΑΤΡΑΣ
282,ΖΙΑΜΠΑΡΑΣ ΔΗΜΗΤΡΙΟΣ,"10,12,13 ΚΑΤΑΣΤΗΜΑ",3,ΛΑΧΑΝΑΓΟΡΑ ΠΑΤΡΑΣ
283,ΣΥΨΑΣ ΓΕΩΡΓΙΟΣ,"16,37,39 ΚΑΤΑΣΤΗΜΑ",3,ΛΑΧΑΝΑΓΟΡΑ ΠΑΤΡΑΣ
284,ΠΑΠΑΓΕΩΡΓΙΟΥ ΒΑΣΙΛΕΙΟΣ,"29,30,31 ΚΑΤΑΣΤΗΜΑ",3,ΛΑΧΑΝΑΓΟΡΑ ΠΑΤΡΑΣ
285,ΜΠΟΥΡΔΟΥ ΧΡΥΣΟΥΛΑ,"4,6 ΚΑΤΑΣΤΗΜΑ",2,ΛΑΧΑΝΑΓΟΡΑ ΠΑΤΡΑΣ
286,ΑΡΓΥΡΟΠΟΥΛΟΣ ΝΙΚΟΛΑΟΣ,"17,18 ΚΑΤΑΣΤΗΜΑ",2,ΛΑΧΑΝΑΓΟΡΑ ΠΑΤΡΑΣ
287,ΔΡΟΥΚΑΣ Π. ΔΗΜ & ΣΙΑ ΟΕ,"19,20 ΚΑΤΑΣΤΗΜΑ",2,ΛΑΧΑΝΑΓΟΡΑ ΠΑΤΡΑΣ
288,ΚΑΛΥΒΙΩΤΗ ΑΘΑΝΑΣΙΑ,"25,26 ΚΑΤΑΣΤΗΜΑ",2,ΛΑΧΑΝΑΓΟΡΑ ΠΑΤΡΑΣ
289,ΚΟΥΤΡΟΥΜΠΗΣ ΙΩΑΝΝΗΣ ΦΡΟΥΤΕΜΠΟΡΙΑ Α.Ε,"27,28 ΚΑΤΑΣΤΗΜΑ",2,ΛΑΧΑΝΑΓΟΡΑ ΠΑΤΡΑΣ
290,ΜΗΤΡΟΠΟΥΛΟΥ ΔΙΑΜΑΝΤΩ,"34,35 ΚΑΤΑΣΤΗΜΑ",2,ΛΑΧΑΝΑΓΟΡΑ ΠΑΤΡΑΣ
291,ACHAIA AGRO MON. ΕΠΕ,3 ΚΑΤΑΣΤΗΜΑ,1,ΛΑΧΑΝΑΓΟΡΑ ΠΑΤΡΑΣ
292,ΓΙΑΝΝΑΚΗΣ ΧΡΗΣΤΟΣ ΤΟΥ ΣΤΑΥΡΟΥ,7 ΚΑΤΑΣΤΗΜΑ,1,ΛΑΧΑΝΑΓΟΡΑ ΠΑΤΡΑΣ
293,ΣΑΖΑΚΛΗΣ ΑΝΤΩΝΙΟΣ Ε.Ε,11 ΚΑΤΑΣΤΗΜΑ,1,ΛΑΧΑΝΑΓΟΡΑ ΠΑΤΡΑΣ
294,ΜΗΤΡΟΠΟΥΛΟΣ ΓΕΩΡΓΙΟΣ,14 ΚΑΤΑΣΤΗΜΑ,1,ΛΑΧΑΝΑΓΟΡΑ ΠΑΤΡΑΣ
295,ΜΗΤΡΟΠΟΥΛΟΣ ΑΠΟΣΤΟΛΗΣ,15 ΚΑΤΑΣΤΗΜΑ,1,ΛΑΧΑΝΑΓΟΡΑ ΠΑΤΡΑΣ
296,ΤΣΙΒΓΙΝΙΔΗΣ ΕΕ,32 ΚΑΤΑΣΤΗΜΑ,1,ΛΑΧΑΝΑΓΟΡΑ ΠΑΤΡΑΣ
297,ΔΡΟΥΚΑΣ ΠΑΝΑΓΙΩΤΗΣ,33 ΚΑΤΑΣΤΗΜΑ,1,ΛΑΧΑΝΑΓΟΡΑ ΠΑΤΡΑΣ
298,ΜΗΤΡΟΠΟΥΛΟΥ ΔΙΑΜΑΝΤΩ ΜΟΝ ΙΚΕ,36 ΚΑΤΑΣΤΗΜΑ,1,ΛΑΧΑΝΑΓΟΡΑ ΠΑΤΡΑΣ
299,ΣΥΨΑΣ ΦΩΤΙΟΣ,38 ΚΑΤΑΣΤΗΜΑ,1,ΛΑΧΑΝΑΓΟΡΑ ΠΑΤΡΑΣ
300,ΑΝΕΣΙΑΔΗ ΠΑΡΑΣΚΕΥΗ,16 ΥΠΟΣΤΕΓΟ,1,ΛΑΧΑΝΑΓΟΡΑ ΠΑΤΡΑΣ
301,ΚΥΡΙΑΚΟΠΟΥΛΟΣ ΠΑΝΑΓΙΩΤΗΣ,13 ΥΠΟΣΤΕΓΟ,1,ΛΑΧΑΝΑΓΟΡΑ ΠΑΤΡΑΣ
302,ΜΑΚΡΗΣ ΝΙΚΟΛΑΟΣ ΤΟΥ ΔΗΜΗΤΡΙΟΥ,Κ3 - 04Β (40) Κ3 - 05Β (39) Κ3 - 03Β (41),3,ΚΡΕΑΤΑΓΟΡΑ ΑΘΗΝΑΣ
303,ΔΕΝΑΞΑΣ Β. & ΣΙΑ ΕΠΕ,Κ2 - 10Α (28) Κ2-11Α (29),2,ΚΡΕΑΤΑΓΟΡΑ ΑΘΗΝΑΣ
304,ΚΙΑΧΑΚΗΣ ΕΛΕΥΘΕΡΙΟΣ ΑΕ,Κ2 - 05Β (23) Κ2 - 06Α (24),2,ΚΡΕΑΤΑΓΟΡΑ ΑΘΗΝΑΣ
305,ΚΡΕ.ΚΑ ΑΕ,Κ2 - 07Β (25) Κ2 - 08Α (26),2,ΚΡΕΑΤΑΓΟΡΑ ΑΘΗΝΑΣ
306,ΜΠΑΜΠΑΝΑΣΙΟΣ ΑΘΑΝΑΣΙΟΣ ΤΟΥ ΠΑΝΑΓΙΩΤΗ,Κ3 - 07Β (37) Κ3 - 08Β (36),2,ΚΡΕΑΤΑΓΟΡΑ ΑΘΗΝΑΣ
307,MEAT NET Ε.Π.Ε,Κ3 - 12Β (32) Κ3 - 13Β (31),2,ΚΡΕΑΤΑΓΟΡΑ ΑΘΗΝΑΣ
308,ΚΑΠΕΤΗΣ ΠΟΛΥΒΙΟΣ ΑΕ,Κ2 - 04Α (22),1,ΚΡΕΑΤΑΓΟΡΑ ΑΘΗΝΑΣ
309,ΒΑΣΙΛΕΙΟΣ ΠΟΔΟΓΥΡΟΣ ΜΟΝ. ΕΠΕ,Κ2 - 12Α (30),1,ΚΡΕΑΤΑΓΟΡΑ ΑΘΗΝΑΣ
310,ΕΜΠΟΡΙΑ ΚΡΕΑΤΩΝ ΣΑΚΚΑ  ΜΟΝΟΠΡΟΣΩΠΗ ΕΠΕ,Κ3 - 06Β (38),1,ΚΡΕΑΤΑΓΟΡΑ ΑΘΗΝΑΣ
311,ΚΑΡΑΚΑΝΤΗΣ ΚΥΡΙΑΚΟΣ ΜΟΝ/ΠΗ ΕΠΕ,Κ2 - 09Β (27),1,ΚΡΕΑΤΑΓΟΡΑ ΑΘΗΝΑΣ
312,ΚΟΡΔΑΛΗΣ ΑΘΑΝΑΣΙΟΣ & ΣΙΑ ΟΕ,Κ2 - 03Β (21),1,ΚΡΕΑΤΑΓΟΡΑ ΑΘΗΝΑΣ
313,ΚΡΕΑΤΕΜΠΟΡΙΚΗ ΚΟΣΣΥΒΑ ΑΕ,Κ3 - 02Β (42),1,ΚΡΕΑΤΑΓΟΡΑ ΑΘΗΝΑΣ
314,ΠΕΠΠΑΣ ΚΡΕΑΤΑ ΙΚΕ,Κ2 - 01Β (19),1,ΚΡΕΑΤΑΓΟΡΑ ΑΘΗΝΑΣ
315,ΦΑΡΜΑ ΚΕΡΑΤΕΑΣ ΜΟΝ/ΠΗ ΙΚΕ,Κ3 - 01Β (43),1,ΚΡΕΑΤΑΓΟΡΑ ΑΘΗΝΑΣ
316,ΧΑΤΖΗΠΑΝΤΑΖΗΣ ΓΕΩΡΓΙΟΣ ΜΟΝ/ΠΗ ΕΠΕ,Κ2 - 02Β (20),1,ΚΡΕΑΤΑΓΟΡΑ ΑΘΗΝΑΣ
317,ΤΟ ΚΡΕΟΠΩΛΕΙΟ ΤΗΣ ΑΓΟΡΑΣ ΕΕ,Κ3 - 09Β (35),1,ΚΡΕΑΤΑΓΟΡΑ ΑΘΗΝΑΣ
318,ΚΡΕΑΤΕΜΠΟΡΙΚΗ ΣΤΥΜΦΑΛΙΑΣ ΑΕ,Κ3 - 10Β (34),1,ΚΡΕΑΤΑΓΟΡΑ ΑΘΗΝΑΣ
319,GENFROCO A.E,"8,9,10 ΙΣΟΓΕΙΟ",3,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
320,ΤΡΙΤΩΝ ΕΜΠΟΡΙΑ ΑΛΙΕΥΜΑΤΩΝ Ε.Π.Ε,"11,12 ΙΣΟΓΕΙΟ  13 ΟΙΚΙΣΚΟΣ",3,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
321,ΜΑΡΑΤΟΣ ΑΝΔΡΕΑΣ του ΠΑΝΑΓΙΩΤΗ,"18,20 ΙΣΟΓΕΙΟ",2,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
322,Α ΚΑΙ Π ΚΟΝΤΖΟΓΛΟΥ Ο.Ε,"25,26 ΙΣΟΓΕΙΟ",2,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
323,NAJARCO AE,"1½ , 2 ΙΣΟΓΕΙΟ  (& ΟΙΚΙΣΜΟΣ Νο1)","1,5",ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
324,ΠΕΤΡΟΣ ΣΚΑΛΟΥΔΗΣ του ΠΑΥΛΟΥ,"3 ,56½ ΙΣΟΓΕΙΟ","1,5",ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
325,ΚΟΥΚΟΥΡΕΜΠΑΣ ΜΟΝ. ΙΚΕ,"67½ ΙΣΟΓΕΙΟ, 42 ΟΙΚΙΣΚΟΣ","1,5",ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
326,ΝΙΚΟΛΑΟΣ ΜΠΟΥΣΟΥΛΑΣ του ΜΙΧΑΗΛ,"1½ , ΙΣΟΓΕΙΟ   (& ΟΙΚΙΣΜΟΣ Νο1)",1,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
327,MEDFISH ΙΧΘΥΕΜΠΟΡΙΚΗ ΙΚΕ,4 ΙΣΟΓΕΙΟ,1,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
328,ΑΘΑΝΑΣΙΑ ΠΛΑΤΗ του ΒΑΣΙΛΕΙΟΥ,5 ΙΣΟΓΕΙΟ,1,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
329,ΠΡΟΟΔΟΣ ΙΧΘΥΕΜΠΟΡΙΚΗ Α.Ε,7 ΙΣΟΓΕΙΟ,1,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
330,ΕΜΜΑΝΟΥΗΛ ΣΠΥΡΙΔΑΚΗΣ,13 ΙΣΟΓΕΙΟ,1,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
331,ΣΠΥΡΙΔΑΚΗΣ ΕΜΜΑΝΟΥΗΛ,14 ΙΣΟΓΕΙΟ,1,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
332,ΠΑΝΑΓΙΩΤΑ ΠΑΤΡΩΝΑ του ΝΕΟΠΤΟΛΕΜΟΥ,15 ΙΣΟΓΕΙΟ,1,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
333,ΑΝΔΡΙΚΑΚΗΣ ΒΑΣΙΛΕΙΟΣ του ΑΝΤΩΝΙΟΥ,16 ΙΣΟΓΕΙΟ,1,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
334,ΝΙΚΟΛΑΟΣ ΑΝΔΡΙΩΤΗΣ του ΔΗΜΗΤΡΙΟΥ,17 ΙΣΟΓΕΙΟ,1,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
335,ΚΕΡΡΑ ΦΑΝΗ του ΔΗΜΗΤΡΙΟΥ,21 ΙΣΟΓΕΙΟ,1,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
336,Ε Δ ΧΕΙΡΜΠΟΣ ΟΕ,24 ΙΣΟΓΕΙΟ,1,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
337,COSMOFISH A.E,27 ΙΣΟΓΕΙΟ,1,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
338,EmporiALs IKE,28 ΙΣΟΓΕΙΟ,1,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
339,ΔΗΜΗΤΡΙΟΣ ΠΡΙΝΕΑΣ & ΣΙΑ Ε.Ε,31 ΟΡΟΦΟΣ  (& ΟΙΚΙΣΚΟΣ Νο31),1,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
340,ΚΟΓΙΑΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ του ΝΙΚΟΛΑΟΥ,33 ΟΡΟΦΟΣ  (& ΟΙΚΙΣΚΟΣ Νο27),1,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
341,ΜΑΡΙΑΝΘΗ ΜΑΣΤΡΟΓΙΑΝΝΗ ΚΑΙ ΣΙΑ ΕΕ (ΕΚΟ),34 ΟΡΟΦΟΣ (ΑΝΕΥ ΟΙΚΙΣΚΟΥ),1,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
342,ΤΕΛΛΗΣ ΓΕΩΡΓΙΟΣ του ΑΝΤΩΝΙΟΥ,"40½,48½ ΟΡΟΦΟΣ  (& ΟΙΚΙΣΚΟΣ Νο20½)",1,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
343,ΤΕΛΛΗΣ ΓΕΩΡΓΙΟΣ ΚΑΙ ΣΙΑ ΟΕ,"40½,48½ ΟΡΟΦΟΣ (& ΟΙΚΙΣΚΟΣ Νο20½)",1,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
344,ΟΡΣΟΠΟΥΛΟΣ ΟΡΕΣΤΗΣ ΚΑΙ ΣΙΑ ΟΕ,45 ΟΡΟΦΟΣ  (& ΟΙΚΙΣΚΟΣ Νο23 ΙΔΙΟΚΤΗΣΙΑΣ ΤΟΥ),1,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
345,ΔΗΜΗΤΡΙΟΣ ΑΛΕΞΑΝΔΡΗΣ του ΣΤΑΥΡΟΥ,47 ΟΡΟΦΟΣ  (& ΟΙΚΙΣΚΟΣ Νο40),1,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
346,ΦΩΤΑΚΟΣ ΕΥΑΓΓ. &ΣΙΑ Ε.Ε,49 ΟΡΟΦΟΣ  (& ΟΙΚΙΣΚΟΣ Νο17),1,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
347,ΜΕΓΑΛΟΝΗΣΟΣ ΕΜΠΟΡΙΑ ΑΛΙΕΥΜΑΤΩΝ ΕΠΕ,50 ΟΡΟΦΟΣ  (& ΟΙΚΙΣΚΟΣ Νο16),1,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
348,ΣΩΤΗΡΙΑ ΚΩΝΣΤΑΝΤΟΠΟΥΛΟΥ του ΗΛΙΑ,51 ΟΡΟΦΟΣ  (ΑΝΕΥ ΟΙΚΙΣΚΟΥ),1,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
349,ΚΩΝΣΤΑΝΤΙΝΟΣ ΜΠΑΡΑΚΟΣ ΜΟΝ. ΙΚΕ,52 ΟΡΟΦΟΣ  (& ΟΙΚΙΣΚΟΣ Νο37 ΙΔΙΟΚΤΗΣΙΑΣ ΤΟΥ),1,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
350,ΔΗΜΗΤΡΙΟΣ ΜΕΞΗΣ του ΙΩΑΝΝΗ,53 ΟΡΟΦΟΣ  (ΑΝΕΥ ΟΙΚΙΣΚΟΥ),1,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
351,ΑΝΔΡΕΑΔΑΚΗ ΑΙΚΑΤΕΡΙΝΗ ΤΟΥ ΑΝΤΩΝΙΟΥ,55 ΟΡΟΦΟΣ   (ΑΝΕΥ ΟΙΚΙΣΚΟΥ),1,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
352,ΣΚΑΛΟΥΔΗΣ ΠΑΥΛΟΣ του ΠΕΤΡΟΥ,56½ ΟΡΟΦΟΣ  (ΑΝΕΥ ΟΙΚΙΣΚΟΥ),1,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
353,ΙΣΙΔΩΡΟΣ ΛΙΝΟΣ -ΠΑΡΑΛΗΣ του ΧΡΗΣΤΟΥ,62 ΟΡΟΦΟΣ (& ΟΙΚΙΣΚΟΣ Νο4),1,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
354,ΠΑΝΑΓΙΩΤΗΣ ΒΛΑΣΤΟΣ του ΓΕΩΡΓΙΟΥ,63 ΟΡΟΦΟΣ  (& ΟΙΚΙΣΚΟΣ Νο6),1,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
355,ΠΑΓΙΔΑΣ ΣΤΑΥΡΟΣ του ΒΑΣΙΛΕΙΟΥ,64 ΟΡΟΦΟΣ & ΟΙΚΙΣΚΟΣ Νο18),1,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
356,ΛΑΓΟΣ ΝΑΥΤΙΚΗ ΕΤΑΙΡΕΙΑ,65 ΙΣΟΓΕΙΟ,1,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
357,ΡΟΚΑΚΗΣ ΑΕ,66 ΙΣΟΓΕΙΟ,1,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
358,TUNNA ROSSA MON. IKE,68 ΙΣΟΓΕΙΟ,1,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
359,ΙΚΤΙΣ Α.Ε,69 ΙΣΟΓΕΙΟ,1,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
